2005-2006 Girls Basketball Team Report for Exeter-Milligan
This report was generated on 12/26/13 at 10:25 pm CST

Exeter-Milligan (26-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,Bruning-Davenport,D1,10,11,3,W,76,46,,45,&nbsp;,,
12/01-12/03,(To Be Determined),,,,-,,0,0,,-,Hastings College Tourney,Hastings College,
12/02/05,Sandy Creek,C2,12,11,2,W,57,35,,45,&nbsp;,,
12/03/05,Ravenna,C2,23,2,1,L,42,60,,38,&nbsp;,,
12/06/05,Rising City,D2,0,19,4,W,87,12,,40,&nbsp;,,
12/09/05,Dorchester,D1,5,14,3,W,88,36,,40,&nbsp;,,
12/13/05,@ Friend,C2,11,11,2,W,88,58,,45,&nbsp;,,
12/16/05,Giltner,D2,12,10,2,W,76,35,,45,&nbsp;,,
12/20/05,@ Clay Center,D2,4,17,4,W,69,23,,40,&nbsp;,,
12/29/05,Deshler,C2,2,18,4,W,54,27,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Cross County Holiday Tournament,Stromsburg,
12/30/05,@ Cross County,D1,21,1,1,W,48,36,,50,&nbsp;,,
01/05/06,Deshler,C2,2,18,4,W,60,18,,40,&nbsp;,,
01/06/06,@ Shickley,D2,18,3,1,W,72,45,,50,&nbsp;,,
01/09/06,@ Bruning-Davenport,D1,10,11,3,W,59,47,,45,&nbsp;,,
01/09-01/14,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/12/06,@ Freeman,D1,19,6,1,W,47,36,,50,&nbsp;,,
01/13/06,@ Falls City Sacred Heart,D2,22,3,1,W,70,54,,50,&nbsp;,,
01/19/06,@ Palmyra,C2,5,17,4,W,58,28,,40,&nbsp;,,
01/20/06,High Plains Community,C2,5,14,3,W,76,26,,40,&nbsp;,,
01/21-01/27,(To Be Determined),,,,-,,0,0,,-,Crossroads Conference Tournament,York,
01/23/06,Dorchester,D1,5,14,3,W,79,21,,40,&nbsp;,,
01/26/06,@ McCool Junction,D1,14,7,2,W,72,39,,50,&nbsp;,,
01/27/06,@ Shickley,D2,18,3,1,W,62,39,,50,&nbsp;,,
01/31/06,Hampton,D2,8,11,3,W,78,28,,45,&nbsp;,,
02/03/06,@ Meridian,D1,8,11,3,W,82,39,,45,&nbsp;,,
02/07/06,@ College View Academy,D2,1,14,4,W,90,22,,40,&nbsp;,,
02/10/06,@ McCool Junction,D1,14,7,2,W,72,27,,50,&nbsp;,,
02/14/06,Tri County,C2,8,13,3,W,58,41,,45,&nbsp;,,
02/16/06,Friend,C2,11,11,2,W,70,38,,45,&nbsp;,,
02/24/06,Blue Hill,C2,20,3,1,W,52,47,,50,&nbsp;,,

TotalPoints:,
Win %:,96.296%
Average Points:,44.556
