2010-2011 Boys Basketball Team Report for Gibbon
This report was generated on 12/26/13 at 10:24 pm CST

Gibbon (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ St. Paul,C1,7,14,3,L,41,70,,33,&nbsp;,,
12/04/10,@ Fillmore Central,C1,7,17,3,W,57,42,,44,&nbsp;,,
12/10/10,@ Loup City,D1,6,17,3,W,65,48,,44,&nbsp;,,
12/11/10,Sandy Creek,C1,8,13,3,W,53,46,,44,&nbsp;,,
12/16/10,Ravenna,C2,20,5,1,L,51,72,,39,&nbsp;,,
12/18/10,@ Adams Central,B,15,9,2,L,34,71,,38,&nbsp;,,
12/20/10,@ Silver Lake,D1,10,10,2,W,52,48,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/29,Elm Creek,D1,10,9,2,W,57,53,,47,Elm Creek Holiday Tournament,Elm Creek,
12/30,Loomis,D2,13,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Elm Creek Holiday Tournament,Elm Creek,
01/07/11,@ Ord,C1,17,5,1,L,31,54,,39,&nbsp;,,
01/14/11,@ Doniphan-Trumbull,C2,14,8,2,L,38,63,,36,&nbsp;,,
01/20/11,Amherst,D1,2,18,4,W,71,51,,41,&nbsp;,,
01/21/11,Centura,C1,5,16,4,W,55,45,,41,&nbsp;,,
01/25/11,@ Kearney Catholic,C1,17,7,2,L,37,56,,36,&nbsp;,,
01/27/11,@ Wood River,C1,12,11,2,L,33,56,,36,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,Louplatte Conference,Gibbon,
02/03,Doniphan-Trumbull,C2,14,8,2,W,47,42,,47,Louplatte Conference,Gibbon,
02/04,Adams Central,B,15,9,2,L,38,67,,38,Louplatte Conference,Gibbon,
02/05,Ravenna,C2,20,5,1,L,34,57,,39,Louplatte Conference,Gibbon,
02/08/11,Cozad,C1,0,21,4,W,68,48,,41,&nbsp;,,
02/12/11,@ Shelton,C2,19,3,1,L,57,63,,39,&nbsp;,,
02/18/11,Overton,D1,19,4,1,L,60,68,,39,&nbsp;,,
02/22/11,Kearney Catholic,C1,17,7,2,L,29,55,,36,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,40.190
