2004-2005 Volleyball Team Report for Kimball
This report was generated on 02/06/13 at 2:07 am CST

Kimball (0-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Bridgeport,C2,15,9,2,L,0,3,,33,&nbsp;,,
09/07/04,Garden County,C2,7,19,3,L,0,2,,28,&nbsp;,,
09/07/04,@ Bridgeport,C2,15,9,2,L,0,2,,33,&nbsp;,,
09/14/04,Gordon/Rushville,C1,24,3,1,L,0,2,,38,&nbsp;,,
09/14/04,@ Hemingford,C2,6,14,3,L,0,2,,28,&nbsp;,,
09/18/04,@ Mitchell,C1,7,20,3,L,0,2,,28,&nbsp;,,
09/18/04,@ Chadron,C1,12,12,2,L,0,2,,33,&nbsp;,,
09/23/04,Garden County,C2,7,19,3,L,0,2,,28,&nbsp;,,
09/23/04,Creek Valley,C2,21,9,2,L,0,2,,38,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Kimball Tourney,Kimball,
09/25/04,@ Bayard,C2,5,14,3,L,0,2,,28,&nbsp;,,
09/25/04,@ Hemingford,C2,6,14,3,L,0,2,,28,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Mitchell Invite,Mitchell,
09/28/04,Morrill,C2,16,8,2,L,0,3,,38,&nbsp;,,
10/05/04,@ Bayard,C2,5,14,3,L,0,3,,28,&nbsp;,,
10/07/04,Pine Bluffs WY,C2,,,-,L,0,3,,38,&nbsp;,,
10/12/04,Burns WY,C2,,,-,L,0,3,,38,&nbsp;,,
10/21/04,@ Morrill,C2,16,8,2,L,0,3,,38,&nbsp;,,
10/23/04,@ Morrill,C2,16,8,2,L,0,2,,38,&nbsp;,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Western Trails Conference,Gordon,
10/28/04,Sidney,B,17,15,2,L,0,3,,35,&nbsp;,,
11/01/04,@ Mitchell,C1,7,20,3,L,0,3,,28,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,32.842
