2014-2015 Complete Team Report for Class B Girls Basketball - Updated March 10, 2015 at 8:33am
Alliance (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Western Conference,Scottsbluff HS/WNCC,
12/04,Omaha Gross Catholic,B,17,9,2,L,38,73,,36,Western Conference,Scottsbluff HS/WNCC,
12/05,Scottsbluff,B,10,12,3,L,32,68,,33,Western Conference,Scottsbluff HS/WNCC,
12/06,Greeley West CO,A,2,21,4,W,50,42,,43,Western Conference,Scottsbluff HS/WNCC,
12/12/14,@ Gering,B,6,19,4,L,32,54,,30,&nbsp;,,
12/18/14,Sidney,B,17,8,2,L,31,39,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Alliance Holiday Tournament,Alliance HS,
12/29,Mitchell,C1,16,7,2,L,32,63,,36,Alliance Holiday Tournament,Alliance HS,
12/30,Bridgeport,C2,10,11,3,L,32,53,,33,Alliance Holiday Tournament,Alliance HS,
01/09/15,@ Scottsbluff,B,10,12,3,L,41,82,,33,&nbsp;,,
01/10/15,@ Sturgis Brown SD,B,6,14,3,L,35,54,,33,&nbsp;,,
01/13/15,@ Gordon-Rushville,C1,13,9,2,L,43,46,,36,&nbsp;,,
01/16/15,Chadron,C1,20,6,1,L,37,48,,39,&nbsp;,,
01/17/15,Red Cloud SD,C1,16,6,2,L,38,60,,36,&nbsp;,,
01/23/15,@ Ogallala,C1,15,9,2,L,46,55,,36,&nbsp;,,
01/30/15,Gering,B,6,19,4,L,37,38,,30,&nbsp;,,
02/03/15,@ Chadron,C1,20,6,1,L,31,49,,39,&nbsp;,,
02/06/15,Scottsbluff,B,10,12,3,W,57,51,,44,&nbsp;,,
02/12-02/14,Opponents:,,,,-,,,,,-,East-West Shoot Out,,
02/12,Lexington,B,9,16,3,L,33,46,,33,East-West Shoot Out,,
02/13,McCook,B,6,18,3,W,49,24,,44,East-West Shoot Out,,
02/14,North Platte,A,14,12,2,L,39,65,,38,East-West Shoot Out,,
02/20/15,@ Sidney,B,17,8,2,L,34,44,,36,&nbsp;,,
02/23/15,Gering,B,6,19,4,L,35,37,,30,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,35.905
Aurora (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,Schuyler,B,1,22,4,W,42,26,,41,&nbsp;,,
12/06/14,@ Adams Central,C1,16,7,2,L,34,42,,36,&nbsp;,,
12/12/14,@ Columbus Lakeview,C1,10,13,3,W,44,40,,44,&nbsp;,,
12/13/14,Minden,C1,22,2,1,L,41,53,,39,&nbsp;,,
12/19/14,@ York,B,21,4,1,L,37,54,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Aurora Holiday Tournament,Aurora,
12/29,Hastings St. Cecilia,C2,21,3,1,L,34,65,,39,Aurora Holiday Tournament,Aurora,
12/30,Beatrice,B,16,8,2,L,37,52,,36,Aurora Holiday Tournament,Aurora,
01/03/15,@ St. Paul,C1,9,15,3,W,41,24,,44,&nbsp;,,
01/09/15,Fairbury,C1,13,12,2,W,44,31,,47,&nbsp;,,
01/10/15,@ Elkhorn,B,18,6,1,L,40,45,,39,&nbsp;,,
01/16/15,@ Central City,C1,19,7,2,L,40,46,,36,&nbsp;,,
01/17/15,@ Centura,C2,18,9,2,W,54,37,,47,&nbsp;,,
01/20/15,Fillmore Central,C2,7,17,3,W,65,30,,44,&nbsp;,,
01/23/15,@ Seward,B,9,16,3,W,58,47,,44,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Central Conference,York,
01/27,Fairbury,C1,13,12,2,L,35,41,,36,Central Conference,York,
01/31,Crete,B,10,12,3,L,39,45,,33,Central Conference,York,
02/06/15,Waverly,B,16,8,2,L,42,50,,36,&nbsp;,,
02/07/15,@ Lexington,B,9,16,3,L,49,57,,33,&nbsp;,,
02/13/15,@ Crete,B,10,12,3,W,62,56,,44,&nbsp;,,
02/14/15,@ Hastings,B,13,11,2,L,49,52,,36,&nbsp;,,
02/20/15,Holdrege,B,16,8,2,W,59,43,,47,&nbsp;,,
02/21/15,Northwest,B,11,13,3,W,45,35,,44,&nbsp;,,
02/24/15,Lexington,B,9,16,3,W,51,42,,44,&nbsp;,,
02/26/15,Holdrege,B,16,8,2,L,43,49,,36,&nbsp;,,

TotalPoints:,
Win %:,45.833%
Average Points:,40.167
Beatrice (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Nebraska City,B,7,14,3,W,74,40,,44,&nbsp;,,
12/11/14,Crete,B,10,12,3,W,63,60,(1OT),44,&nbsp;,,
12/19/14,@ Lincoln Pius X,B,19,2,1,L,36,51,,39,&nbsp;,,
12/20/14,@ Omaha Roncalli Catholic,B,11,13,3,W,68,54,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Aurora Holiday Tournament,Aurora,
12/29,Norfolk Catholic,C1,20,5,1,L,45,52,,39,Aurora Holiday Tournament,Aurora,
12/30,Aurora,B,11,13,3,W,52,37,,44,Aurora Holiday Tournament,Aurora,
01/03/15,@ Omaha Duchesne Academy,B,6,18,3,W,74,45,,44,&nbsp;,,
