2011-2012 Softball Team Report for North Platte
This report was generated on 05/03/15 at 9:18 am CDT

North Platte (16-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/11,Omaha Skutt Catholic,B,25,4,1,L,0,8,(5 in.),39,<font color="green">Double Dual (host: Omaha Gross Catholic)</font>,,
08/25/11,Omaha Gross Catholic,B,10,15,3,L,5,10,,33,<font color="green">Double Dual (host: Omaha Gross Catholic)</font>,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Invitational,Lincoln - Doris Bair,
08/27,Lincoln Northeast,A,22,17,2,L,2,3,,36,LPS Invitational,Lincoln - Doris Bair,
08/27,Ralston,B,21,8,2,L,2,10,,36,LPS Invitational,Lincoln - Doris Bair,
08/27,Wayne,B,30,2,1,L,0,3,,39,LPS Invitational,Lincoln - Doris Bair,
08/30/11,@ Lexington,B,13,21,3,W,10,1,,44,&nbsp;,,
09/01/11,Lincoln East,A,16,22,3,W,8,7,(8 in.),44,&nbsp;,,
09/01/11,Lincoln High,A,11,27,3,W,4,3,,44,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,McCook Invitational ,McCook ,
09/03,Holdrege,B,11,20,3,W,10,3,,44,McCook Invitational ,McCook ,
09/03,Gering,B,13,14,3,L,6,10,,33,McCook Invitational ,McCook ,
09/03,Gothenburg,C,24,5,1,L,1,2,,39,McCook Invitational ,McCook ,
09/06/11,@ Grand Island,A,27,10,2,L,0,5,,36,&nbsp;,,
09/06/11,@ Grand Island,A,27,10,2,L,1,11,,36,&nbsp;,,
09/08/11,@ Lincoln Southeast,A,25,13,2,L,1,2,,36,&nbsp;,,
09/08/11,@ Lincoln Southeast,A,25,13,2,L,0,8,,36,&nbsp;,,
09/13/11,Kearney,A,17,20,3,W,9,8,,44,&nbsp;,,
09/13/11,Kearney,A,17,20,3,L,12,14,,33,&nbsp;,,
09/16/11,Valor Christian CO,C,8,11,3,W,17,7,,44,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,North Platte Softball Classic,North Platte,
09/17,Gering,B,13,14,3,W,9,4,,44,North Platte Softball Classic,North Platte,
09/17,Lexington,B,13,21,3,W,12,8,,44,North Platte Softball Classic,North Platte,
09/17,Scottsbluff,B,26,7,1,L,3,7,,39,North Platte Softball Classic,North Platte,
09/20/11,@ McCook,B,15,17,3,L,3,6,,33,&nbsp;,,
09/22/11,Lexington,B,13,21,3,W,6,4,,44,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Lincoln SE Invitational,Lincoln - Doris Bair,
09/24,Norfolk,A,7,29,4,W,6,2,,41,Lincoln SE Invitational,Lincoln - Doris Bair,
09/24,Fremont,A,3,31,4,W,7,5,,41,Lincoln SE Invitational,Lincoln - Doris Bair,
09/24,Milford,C,8,17,3,W,6,1,,44,Lincoln SE Invitational,Lincoln - Doris Bair,
09/27/11,@ Gothenburg,C,24,5,1,W,2,1,,50,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,GNAC Tournament,North Platte,
10/01,Scottsbluff,B,26,7,1,W,12,10,,50,GNAC Tournament,North Platte,
10/01,Kearney,A,17,20,3,L,2,7,,33,GNAC Tournament,North Platte,
10/01,McCook,B,15,17,3,W,9,8,,44,GNAC Tournament,North Platte,
10/06/11,Columbus,A,20,15,2,L,4,7,,36,&nbsp;,,
10/06/11,Omaha North,A,6,18,3,W,9,1,,44,&nbsp;,,
10/07/11,Columbus,A,20,15,2,L,1,9,,36,&nbsp;,,

TotalPoints:,
Win %:,48.485%
Average Points:,39.970
