2012-2013 Boys Basketball Team Report for Medicine Valley
This report was generated on 06/13/13 at 3:51 am CDT

Medicine Valley (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Southwest,D1,2,19,4,W,67,37,,43,&nbsp;,,
11/30/12,@ Paxton,D1,25,0,1,L,42,61,,41,&nbsp;,,
12/04-12/08,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook High School/McCook College,
12/04,Hayes Center,D2,9,14,3,W,56,28,,44,Cattle Trail Tournament,McCook High School/McCook College,
12/07,Dundy County-Stratton,C2,16,8,2,L,55,65,,39,Cattle Trail Tournament,McCook High School/McCook College,
12/08,Hitchcock County,D1,14,9,2,L,39,54,,38,Cattle Trail Tournament,McCook High School/McCook College,
12/14/12,South Loup,D1,10,11,3,W,64,36,,46,&nbsp;,,
12/15/12,@ Hitchcock County,D1,14,9,2,L,44,46,,38,&nbsp;,,
12/18/12,@ Wallace,D2,14,9,2,W,53,44,,47,&nbsp;,,
01/04/13,Arapahoe,D1,24,4,1,L,52,67,,41,&nbsp;,,
01/08/13,Hayes Center,D2,9,14,3,W,59,34,,44,&nbsp;,,
01/11/13,@ Dundy County-Stratton,C2,16,8,2,L,44,53,,39,&nbsp;,,
01/17/13,Elwood,D1,8,12,3,W,62,38,,46,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,RPAC Tournament,TBA,
01/19,Bertrand,D2,16,8,2,L,53,75,,36,RPAC Tournament,TBA,
01/22,Southwest,D1,2,19,4,W,69,36,,43,RPAC Tournament,TBA,
01/25,Alma,D1,11,12,3,W,72,36,,46,RPAC Tournament,TBA,
01/31/13,Wauneta-Palisade,D2,13,10,2,W,65,51,,47,&nbsp;,,
02/01/13,@ Bertrand,D2,16,8,2,L,59,64,,36,&nbsp;,,
02/07/13,@ Maxwell,D1,2,21,4,W,55,25,,43,&nbsp;,,
02/08/13,Brady,D2,15,8,2,L,63,69,,36,&nbsp;,,
02/15/13,@ Eustis-Farnam,D2,3,17,4,W,71,49,,41,&nbsp;,,
02/19/13,Wauneta-Palisade,D2,13,10,2,L,70,78,(OT),36,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,41.429
