2005-2006 Boys Basketball Team Report for Potter-Dix
This report was generated on 06/13/13 at 3:45 am CDT

Potter-Dix (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Julesburg CO,D1,6,13,3,W,54,50,,42,&nbsp;,,
12/03/05,Banner County,D2,6,13,3,W,45,40,,40,&nbsp;,,
12/06/05,Creek Valley,C2,11,10,2,L,41,47,,36,&nbsp;,,
12/10/05,Kimball,C1,14,7,2,W,46,39,,54,&nbsp;,,
12/15/05,Caliche CO,D1,5,13,3,W,45,33,,42,&nbsp;,,
12/16/05,@ Sutherland,C2,11,12,3,L,41,48,,36,&nbsp;,,
01/06/06,Bayard,C2,10,10,2,W,51,43,,48,&nbsp;,,
01/07/06,@ South Platte,D2,13,5,2,L,52,68,,38,&nbsp;,,
01/13/06,Leyton,D1,16,3,1,W,65,56,,52,&nbsp;,,
01/14/06,@ Hay Springs,D2,8,13,3,W,60,43,,45,&nbsp;,,
01/16/06,Banner County,D2,6,13,3,W,61,38,,40,&nbsp;,,
01/16-01/21,(To Be Determined),,,,-,,0,0,,-,Minuteman Activities Conference Tournament,,
01/19/06,Leyton,D1,16,3,1,L,60,66,,40,&nbsp;,,
01/21/06,@ South Platte,D2,13,5,2,W,59,44,,50,&nbsp;,,
01/27/06,@ Banner County,D2,6,13,3,W,50,42,,40,&nbsp;,,
01/28/06,Minatare,D1,11,9,2,W,81,76,,47,&nbsp;,,
02/03/06,@ Peetz CO,D2,13,7,2,L,35,52,,33,&nbsp;,,
02/04/06,Julesburg CO,D1,6,13,3,W,57,42,,42,&nbsp;,,
02/10/06,@ Pine Bluffs WY,C2,5,15,3,W,54,37,,43,&nbsp;,,
02/18/06,@ Leyton,D1,16,3,1,L,46,64,,40,&nbsp;,,
02/21/06,@ Banner County,D2,6,13,3,W,68,55,,40,&nbsp;,,
02/23/06,@ South Platte,D2,13,5,2,W,58,57,,50,&nbsp;,,
02/28/06,@ Stapleton,D2,19,3,1,W,58,47,,50,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,43.091
