2011-2012 Boys Basketball Team Report for St. Edward
This report was generated on 06/13/13 at 3:56 am CDT

St. Edward (1-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Nebraska Christian,C2,7,13,3,L,31,50,,36,&nbsp;,,
12/06/11,@ Lynch,D2,0,21,4,W,39,26,,41,&nbsp;,,
12/09/11,Palmer,D1,9,13,3,L,38,57,,35,&nbsp;,,
12/13/11,Hampton,D2,10,12,3,L,18,46,,33,&nbsp;,,
12/16/11,@ Burwell,C2,23,2,1,L,20,72,,42,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Nebraska Christian,Central City,
12/28,Nebraska Christian,C2,7,13,3,L,22,37,,36,Nebraska Christian,Central City,
12/29,Lindsay Holy Family,D2,8,14,3,L,17,53,,33,Nebraska Christian,Central City,
01/03/12,Newman Grove,D1,5,16,4,L,28,45,,32,&nbsp;,,
01/07/12,@ College View Academy,D1,9,14,3,L,27,37,,35,&nbsp;,,
01/10/12,@ Leigh,D2,6,15,3,L,25,67,,33,&nbsp;,,
01/12/12,@ Heartland Lutheran,D2,17,7,2,L,19,70,,36,&nbsp;,,
01/13/12,Santee,D2,8,13,3,L,46,49,,33,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/17,Burwell,C2,23,2,1,L,19,70,,42,Goldenrod Conference,St. Paul,
01/24/12,Arcadia,D2,4,17,4,L,35,53,,30,&nbsp;,,
01/26/12,@ Lindsay Holy Family,D2,8,14,3,L,16,48,,33,&nbsp;,,
01/31/12,Cedar Valley,D1,12,11,2,L,23,40,,38,&nbsp;,,
02/02/12,@ Elba/North Loup-Scotia,D1,2,18,4,L,31,47,,32,&nbsp;,,
02/06/12,@ St. Mary's,D1,25,0,1,L,28,67,,41,&nbsp;,,
02/10/12,Spalding/Spalding Academy,D2,12,8,2,L,21,63,,36,&nbsp;,,
02/11/12,@ Elkhorn Valley,D2,12,14,3,L,31,70,,33,&nbsp;,,
02/17/12,Clarkson,D2,14,9,2,L,22,50,,36,&nbsp;,,
02/20/12,Lindsay Holy Family,D2,8,14,3,L,29,65,,33,&nbsp;,,

TotalPoints:,
Win %:,4.545%
Average Points:,35.409
