2005-2006 Volleyball Team Report for Chadron
This report was generated on 06/13/13 at 3:26 am CDT

Chadron (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,@ Gordon-Rushville,C1,21,6,1,L,0,3,,38,&nbsp;,,
09/06/05,Mitchell,C1,9,17,3,W,2,0,,45,<font color="green">Triangular (host: Chadron)</font>,,
09/06/05,Alliance,B,10,21,3,L,0,2,,30,<font color="green">Triangular (host: Chadron)</font>,,
09/08/05,Gering,B,17,10,2,L,1,3,,35,&nbsp;,,
09/13/05,Red Cloud SD,C1,,,-,W,3,0,,45,&nbsp;,,
09/15/05,Gordon-Rushville,C1,21,6,1,L,1,2,,38,<font color="green">Triangular (host: Gering)</font>,,
09/15/05,Gering,B,17,10,2,L,0,2,,35,<font color="green">Triangular (host: Gering)</font>,,
09/17/05,Mitchell,C1,9,17,3,W,2,0,,45,<font color="green">Triangular (host: Kimball)</font>,,
09/17/05,Kimball,C1,4,13,4,W,2,0,,40,<font color="green">Triangular (host: Kimball)</font>,,
09/22/05,Scottsbluff,B,26,8,1,L,1,2,,40,<font color="green">Triangular (host: Bridgeport)</font>,,
09/22/05,Bridgeport,C2,16,9,2,W,2,0,,45,<font color="green">Triangular (host: Bridgeport)</font>,,
09/26/05,Hot Springs SD,C1,,,-,W,3,0,,50,&nbsp;,,
10/08/05,@ Mitchell,C1,9,17,3,W,2,0,,45,&nbsp;,,
10/08/05,@ Gering,B,17,10,2,L,0,2,,35,&nbsp;,,
10/08/05,@ Sidney,B,8,21,3,W,2,0,,42,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Western Conference,Chadron,
10/11/05,@ Sidney,B,8,21,3,L,0,3,,30,&nbsp;,,
10/15/05,@ Cozad,C1,8,19,3,W,2,0,,40,&nbsp;,,
10/15/05,@ Ainsworth,C1,3,20,4,W,2,0,,40,&nbsp;,,
10/15/05,@ Valentine,C1,13,16,3,W,2,0,,45,&nbsp;,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Valentine Tournament,Valentine,
10/21/05,Custer SD,C1,,,-,W,3,0,,45,<font color="green">Triangular (host: Custer, SD)</font>,,
10/21/05,Douglas-Box Elder SD,B,,,-,W,3,1,,47,<font color="green">Triangular (host: Custer, SD)</font>,,
10/25/05,@ Alliance,B,10,21,3,W,3,0,,42,&nbsp;,,
10/31/05,Kimball,C1,4,13,4,W,3,0,,40,&nbsp;,,
11/01/05,@ Gordon-Rushville,C1,21,6,1,W,3,1,,50,&nbsp;,,
11/03/05,Chase County,C1,21,4,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,64.000%
Average Points:,41.000
