2006-2007 Wrestling Team Report for Arlington
This report was generated on 04/27/12 at 3:24 am CDT

Arlington (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Fort Calhoun,C,&nbsp;,,
12/02/06,(To Be Determined),,Conestoga Invite (1-Day Tourney),Conestoga,
12/09/06,(To Be Determined),,NORTH BEND INVITE (1-Day Tourney),NORTH BEND CENTRAL,
12/14/06,Mount Michael Benedictine,B,<font color="green">Triangular (host: Arlington)</font>,,
12/14/06,Ashland-Greenwood,C,<font color="green">Triangular (host: Arlington)</font>,,
12/16/06,(To Be Determined),,Kearney Catholic Invitational (1-Day Tourney),Kearney Catholic,
01/05/07,(To Be Determined),,Ashland-Greenwood Invite (1-Day Tourney),Ashland,
01/13/07,(To Be Determined),,Arlington Invite (1-Day Tourney),Arlington,
01/20/07,(To Be Determined),,Nebraska Capitol Conference (1-Day Tourney),Conestoga,
01/27/07,(To Be Determined),,Plainview Invite (1-Day Tourney),Plainview,
02/01/07,Douglas County West,C,<font color="green">Quadrangular (host: Douglas County West)</font>,,
02/01/07,Syracuse,B,<font color="green">Quadrangular (host: Douglas County West)</font>,,
02/01/07,Syracuse,B,<font color="green">Quadrangular (host: Douglas County West)</font>,,
02/01/07,Bishop Neumann,C,<font color="green">Quadrangular (host: Douglas County West)</font>,,
02/01/07,Bishop Neumann,C,<font color="green">Quadrangular (host: Douglas County West)</font>,,
02/01/07,Douglas County West,C,<font color="green">Quadrangular (host: Douglas County West)</font>,,
02/03/07,(To Be Determined),,Boystown Dual Tournament (1-Day Tourney),Boys Town,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
