2012-2013 Boys Basketball Team Report for Cambridge
This report was generated on 12/26/13 at 10:23 pm CST

Cambridge (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Hitchcock County,D1,14,9,2,L,42,50,,36,&nbsp;,,
11/30/12,Eustis-Farnam,D2,3,17,4,W,67,51,,41,&nbsp;,,
12/04/12,@ Southern Valley,C2,21,3,1,L,31,56,,41,&nbsp;,,
12/07/12,@ Wauneta-Palisade,D2,13,10,2,L,39,42,,36,&nbsp;,,
12/08/12,Kearney Catholic,C1,22,3,1,L,30,57,,42,&nbsp;,,
12/11/12,Elwood,D1,8,12,3,W,51,33,,44,&nbsp;,,
12/14/12,@ Loomis,D2,9,12,3,W,49,28,,44,&nbsp;,,
12/18/12,@ Norton KS,C1,7,11,3,W,47,36,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Perkins County Holiday Tournament,Grant,
12/28,Sandhills/Thedford,D2,21,5,1,L,29,32,,39,Perkins County Holiday Tournament,Grant,
12/29,Wallace,D2,14,9,2,W,53,41,,47,Perkins County Holiday Tournament,Grant,
01/04/13,Southwest,D1,2,19,4,W,61,30,,41,&nbsp;,,
01/11/13,Sutherland,D1,3,19,4,W,54,32,,41,&nbsp;,,
01/12/13,@ Hayes Center,D2,9,14,3,W,50,25,,44,&nbsp;,,
01/17/13,Dundy County-Stratton,C2,16,8,2,L,44,48,,38,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,RPAC Tournament,TBA,
01/19,Alma,D1,11,12,3,W,52,49,,44,RPAC Tournament,TBA,
01/22,Southern Valley,C2,21,3,1,L,35,67,,41,RPAC Tournament,TBA,
01/25,Bertrand,D2,16,8,2,W,51,47,,47,RPAC Tournament,TBA,
02/01/13,@ Perkins County,C2,14,10,2,L,34,45,,38,&nbsp;,,
02/02/13,North Platte St. Patrick's,C2,22,3,1,L,38,55,,41,&nbsp;,,
02/05/13,Arapahoe,D1,24,4,1,L,40,73,,39,&nbsp;,,
02/08/13,@ Alma,D1,11,12,3,W,44,36,,44,&nbsp;,,
02/15/13,@ Bertrand,D2,16,8,2,L,53,57,,36,&nbsp;,,
02/19/13,Elwood,D1,8,12,3,W,63,46,,44,&nbsp;,,
02/23/13,Arapahoe,D1,24,4,1,L,38,71,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.417
