2012-2013 Boys Basketball Team Report for Stuart
This report was generated on 06/13/13 at 3:57 am CDT

Stuart (9-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Niobrara/Verdigre,C2,7,14,3,W,43,41,,47,&nbsp;,,
12/07/12,Twin Loup,D1,5,15,3,W,40,30,,46,&nbsp;,,
12/11/12,@ Clearwater/Orchard,D1,17,5,1,L,46,56,,41,&nbsp;,,
12/15/12,South Central SD,C2,16,1,1,L,43,51,,42,&nbsp;,,
12/18/12,Santee,D2,6,13,3,W,61,42,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Stuart Holiday Tournament,Stuart,
12/27,Cody-Kilgore,D2,3,16,4,W,43,18,,41,Stuart Holiday Tournament,Stuart,
12/28,Ainsworth,C1,16,8,2,L,29,47,,40,Stuart Holiday Tournament,Stuart,
01/04-01/05,Opponents:,,,,-,,,,,-,Boyd County Tourney,Lynch,
01/04,Santee,D2,6,13,3,W,51,32,,44,Boyd County Tourney,Lynch,
01/05,Boyd County,C2,9,12,3,L,28,46,,36,Boyd County Tourney,Lynch,
01/08/13,CWC,D1,10,13,3,W,55,47,,46,&nbsp;,,
01/11/13,@ Elgin Public/Pope John,C2,11,11,2,L,34,60,,39,&nbsp;,,
01/15/13,Boyd County,C2,9,12,3,W,45,35,,47,&nbsp;,,
01/18/13,Arcadia,D2,7,16,3,W,51,38,,44,&nbsp;,,
01/24/13,St. Mary's,D1,22,2,1,L,40,71,,41,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,St. Mary's & TBA/West Holt (Finals),
01/28,CWC,D1,10,13,3,L,58,70,,35,Niobrara Valley Conference Tournament,St. Mary's & TBA/West Holt (Finals),
02/05/13,@ Ainsworth,C1,16,8,2,L,48,66,,40,&nbsp;,,
02/08/13,@ Ewing,D2,13,11,2,W,59,45,,47,&nbsp;,,
02/15/13,@ North Central,D1,10,11,3,L,41,48,,35,&nbsp;,,
02/19/13,Ewing,D2,13,11,2,L,46,48,,36,&nbsp;,,

TotalPoints:,
Win %:,47.368%
Average Points:,41.632
