2011-2012 Girls Basketball Team Report for Southern Valley
This report was generated on 06/01/12 at 7:02 am CDT

Southern Valley (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Minden,C1,20,2,1,L,45,58,,41,&nbsp;,,
12/02/11,Elm Creek,C2,8,13,3,W,39,23,,44,&nbsp;,,
12/06/11,@ Cambridge,D1,7,15,3,W,56,42,,44,&nbsp;,,
12/08/11,Gothenburg,C1,7,15,3,W,58,41,,46,&nbsp;,,
12/16/11,@ Superior,C2,13,9,2,W,47,38,,47,&nbsp;,,
12/17/11,Cozad,C1,7,13,3,W,55,48,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Red Cloud Holiday Tournament,Red Cloud,
12/29,Franklin,D1,6,15,3,W,56,28,,44,Red Cloud Holiday Tournament,Red Cloud,
12/30,Red Cloud,D2,3,17,4,W,42,13,,41,Red Cloud Holiday Tournament,Red Cloud,
01/02-01/03,Opponents:,,,,-,,,,,-,Cambridge Holiday Tournament,Cambridge,
01/02,Wauneta-Palisade,D2,13,10,2,W,51,24,,47,Cambridge Holiday Tournament,Cambridge,
01/03,Hitchcock County,D1,23,1,1,L,36,39,,39,Cambridge Holiday Tournament,Cambridge,
01/06/12,Bertrand,D2,10,12,3,W,57,24,,44,&nbsp;,,
01/07/12,@ Holdrege,B,20,2,1,L,40,63,,42,&nbsp;,,
01/10/12,@ Chase County,C1,6,17,3,W,58,38,,46,&nbsp;,,
01/13/12,@ Franklin,D1,6,15,3,W,35,22,,44,&nbsp;,,
01/19/12,Arapahoe,D1,13,11,2,W,71,22,,47,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/23,Arapahoe,D1,13,11,2,W,52,34,,47,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/26,Southwest,C2,14,8,2,W,48,43,,47,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/28,Hitchcock County,D1,23,1,1,L,35,54,,39,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/31/12,Phillipsburg KS,C1,15,5,1,W,43,30,,52,&nbsp;,,
02/03/12,@ Alma,C2,13,8,2,W,37,31,,47,&nbsp;,,
02/07/12,@ Southwest,C2,14,8,2,W,38,18,,47,&nbsp;,,
02/10/12,Dundy County-Stratton,C2,13,8,2,W,49,33,,47,&nbsp;,,
02/14/12,Southwest,C2,14,8,2,W,46,30,,47,&nbsp;,,
02/16/12,North Platte St. Patrick's,C2,22,2,1,L,34,52,,39,&nbsp;,,

TotalPoints:,
Win %:,79.167%
Average Points:,44.750
