2015-2016 Girls Basketball Team Report for Lincoln High
This report was generated on 02/29/16 at 8:56 am CST

Lincoln High (5-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Tip-off Tournament,North Platte/Lincoln High or Elkhorn South,
12/03,Elkhorn South,B,20,5,1,L,31,70,,39,Tip-off Tournament,North Platte/Lincoln High or Elkhorn South,
12/05,North Platte,A,6,19,4,W,49,25,,41,Tip-off Tournament,North Platte/Lincoln High or Elkhorn South,
12/11/15,Omaha Westside,A,19,5,1,L,30,56,,39,&nbsp;,,
12/12/15,@ Omaha Central,A,6,17,3,L,48,57,,33,&nbsp;,,
12/15/15,Fremont,A,20,3,1,L,41,64,,39,&nbsp;,,
12/19/15,@ Lincoln North Star,A,4,20,4,W,44,38,,41,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Grand Island,
12/29,Lincoln Southeast,A,12,12,2,L,35,54,,36,Heartland Athletic Conference,Grand Island,
12/30,Grand Island,A,2,23,4,W,59,52,,41,Heartland Athletic Conference,Grand Island,
12/31,Lincoln North Star,A,4,20,4,L,29,33,,30,Heartland Athletic Conference,Grand Island,
01/08/16,Grand Island,A,2,23,4,W,53,51,,41,&nbsp;,,
01/09/16,@ North Platte,A,6,19,4,L,39,41,,30,&nbsp;,,
01/12/16,Lincoln Southwest,A,12,13,3,L,26,37,,33,&nbsp;,,
01/15/16,Omaha Benson,A,6,16,3,L,42,53,,33,&nbsp;,,
01/16/16,@ Omaha Bryan,A,0,23,4,W,64,19,,41,&nbsp;,,
01/22/16,Lincoln Southeast,A,12,12,2,L,54,58,,36,&nbsp;,,
01/23/16,@ Norfolk,A,13,11,2,L,39,45,,36,&nbsp;,,
01/30/16,@ Kearney,A,16,9,2,L,40,61,,36,&nbsp;,,
02/04/16,Lincoln East,A,20,5,1,L,49,65,,39,&nbsp;,,
02/06/16,@ Omaha South,A,5,17,4,L,42,56,,30,&nbsp;,,
02/12/16,@ Lincoln Northeast,A,14,11,2,L,49,78,,36,&nbsp;,,
02/13/16,Omaha Burke,A,7,16,3,L,47,58,,33,&nbsp;,,
02/19/16,Millard South,A,22,4,1,L,57,61,,39,&nbsp;,,
02/20/16,@ Papillion-LaVista South,A,19,6,1,L,41,73,,39,&nbsp;,,
02/23/16,Millard West,A,21,5,1,L,34,63,,39,District A-2 Tournament,,

TotalPoints:,
Win %:,20.833%
Average Points:,36.667
