2007-2008 Volleyball Team Report for Fort Calhoun
This report was generated on 06/27/12 at 4:34 am CDT

Fort Calhoun (18-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Boys Town,C1,5,23,4,W,3,0,,41,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Fort Calhoun Invite (4-Team 1-Day Tournament),Fort Calhoun,
09/01,Douglas County West,C1,9,19,3,W,2,0,,44,Fort Calhoun Invite,Fort Calhoun,
09/01,Bennington,C1,23,10,2,L,0,2,,36,Fort Calhoun Invite,Fort Calhoun,
09/06-09/08,(To Be Determined),,,,-,,,,,-,Malcolm Booster Invite (2/3-Day Tournament),Malcolm,
09/06,Louisville,C1,16,14,2,L,0,2,,36,Malcolm Booster Invite,Malcolm,
09/06,Malcolm,C2,17,12,2,L,0,2,,36,Malcolm Booster Invite,Malcolm,
09/08,Centennial,C1,26,5,1,L,0,2,,39,Malcolm Booster Invite,Malcolm,
09/08,Conestoga,C1,1,27,4,W,2,0,,41,Malcolm Booster Invite,Malcolm,
09/08,Ashland-Greenwood,C1,6,22,4,W,2,1,,41,Malcolm Booster Invite,Malcolm,
09/11/07,Syracuse,C1,30,2,1,L,0,3,,39,&nbsp;,,
09/13/07,@ Raymond Central,C1,13,16,3,W,3,1,,44,&nbsp;,,
09/15,(To Be Determined),,,,-,,,,,-,Tekamah-Herman Tournament (4-Team Round Robin),Tekamah,
09/15,Arlington,C1,13,15,3,W,2,1,,44,Tekamah-Herman Tournament,Tekamah,
09/15,Tekamah-Herman,C1,8,17,3,W,2,0,,44,Tekamah-Herman Tournament,Tekamah,
09/15,Lyons-Decatur Northeast,C2,13,17,3,W,2,1,,44,Tekamah-Herman Tournament,Tekamah,
09/18/07,Omaha Duchesne Academy,B,14,13,2,L,1,3,,38,&nbsp;,,
09/20/07,@ Ashland-Greenwood,C1,6,22,4,W,3,2,,41,&nbsp;,,
09/24/07,Wahoo,C1,23,9,2,L,1,2,,36,<font color="green">Triangular (host: Wahoo)</font>,,
09/24/07,Douglas County West,C1,9,19,3,W,2,0,,44,<font color="green">Triangular (host: Wahoo)</font>,,
09/25/07,Bennington,C1,23,10,2,L,1,3,,36,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Big Cat Invite (1-Day Tournament, >4 Teams),Conestoga,
09/29,Conestoga,C1,1,27,4,W,2,0,,41,Big Cat Invite,Conestoga,
09/29,Louisville,C1,16,14,2,W,2,0,,47,Big Cat Invite,Conestoga,
09/29,Archbishop Bergan,D1,26,5,1,L,0,2,,39,Big Cat Invite,Conestoga,
10/02/07,@ Concordia,C2,10,19,3,W,3,0,,44,&nbsp;,,
10/04/07,Louisville,C1,16,14,2,W,2,0,,47,<font color="green">Triangular (host: Fort Calhoun)</font>,,
10/04/07,Yutan,C1,12,17,3,W,2,1,,44,<font color="green">Triangular (host: Fort Calhoun)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Capitol Conference Tournament (2/3-Day Tournament),TBA,
10/11,Wahoo,C1,23,9,2,L,0,2,,36,Capitol Conference Tournament,TBA,
10/11,Douglas County West,C1,9,19,3,W,2,0,,44,Capitol Conference Tournament,TBA,
10/13,Raymond Central,C1,13,16,3,L,1,2,,33,Capitol Conference Tournament,TBA,
10/19/07,Arlington,C1,13,15,3,W,3,1,,44,&nbsp;,,
10/23/07,@ Conestoga,C1,1,27,4,W,3,0,,41,&nbsp;,,
10/29/07,Arlington,C1,13,15,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,40.567
