2005-2006 Boys Basketball Team Report for Elba
This report was generated on 06/13/13 at 3:36 am CDT

Elba (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Wheeler Central,D2,11,8,2,L,35,45,,33,&nbsp;,,
12/02/05,Greeley-Wolbach,D2,5,16,4,W,44,39,,40,&nbsp;,,
12/09/05,@ Nebraska Christian,C2,8,11,3,L,52,62,,36,&nbsp;,,
12/15/05,St. Edward,D2,15,6,2,L,53,72,,38,&nbsp;,,
12/17/05,Loup County,D2,14,5,2,L,59,67,,38,&nbsp;,,
12/27/05,Heartland Lutheran,D2,11,10,2,L,39,61,,33,&nbsp;,,
12/27-12/29,(To Be Determined),,,,-,,0,0,,-,Elba Holiday Tournament,Elba,
12/29/05,McCool Junction,D1,6,14,3,L,39,48,,30,&nbsp;,,
01/03/06,@ Osceola,D1,7,11,3,L,34,56,,35,&nbsp;,,
01/06/06,@ Palmer,D1,9,12,3,L,52,68,,35,&nbsp;,,
01/10/06,North Loup-Scotia,D1,4,15,4,L,47,50,,30,&nbsp;,,
01/13/06,Giltner,D2,7,14,3,L,38,47,,28,&nbsp;,,
01/14/06,@ Greeley-Wolbach,D2,5,16,4,L,46,52,,28,&nbsp;,,
01/14-01/21,(To Be Determined),,,,-,,0,0,,-,Goldenrod Conference Tournament,Fullerton,
01/24/06,@ Litchfield,D2,3,15,4,W,60,54,,40,&nbsp;,,
01/27/06,@ Spalding/Spalding Academy,D2,11,12,3,L,42,65,,33,&nbsp;,,
01/31/06,Heartland Lutheran,D2,11,10,2,L,40,42,,33,&nbsp;,,
02/03/06,Cedar Rapids,D1,9,12,3,L,38,54,,35,&nbsp;,,
02/07/06,Rising City,D2,11,9,2,L,47,77,,33,&nbsp;,,
02/10/06,@ Arcadia,D2,6,12,3,W,56,38,,40,&nbsp;,,
02/20/06,@ Litchfield,D2,3,15,4,L,47,70,,28,&nbsp;,,

TotalPoints:,
Win %:,15.789%
Average Points:,34.000
