2008-2009 Boys Basketball Team Report for Banner County
This report was generated on 12/26/13 at 10:21 pm CST

Banner County (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Garden County,D1,2,14,4,W,60,30,,43,&nbsp;,,
12/06/08,Potter-Dix,D2,10,10,2,W,43,34,,47,&nbsp;,,
12/13/08,@ Pine Bluffs WY,C2,15,4,1,L,57,70,,42,&nbsp;,,
12/19/08,Leyton,D1,7,15,3,W,65,48,,46,&nbsp;,,
12/20/08,@ Creek Valley,D1,15,5,1,L,35,49,,41,&nbsp;,,
12/22-12/23,Opponents:,,,,-,,,,,-,Harrison Holiday Tournament,Sioux County,
12/22,Sioux County,D2,8,13,3,W,51,47,,44,Harrison Holiday Tournament,Sioux County,
12/23,Hay Springs,D2,22,0,1,L,20,65,,39,Harrison Holiday Tournament,Sioux County,
01/09/09,Hay Springs,D2,22,0,1,L,56,83,,39,&nbsp;,,
01/10/09,Wallace,D2,7,12,3,W,60,51,,44,&nbsp;,,
01/16/09,@ Crawford,D1,11,11,2,W,47,46,,49,&nbsp;,,
01/17/09,Minatare,D2,1,17,4,W,71,36,,41,&nbsp;,,
01/20-01/24,Opponents:,,,,-,,,,,-,Minuteman Athletic Conference,Sidney,
01/20,Garden County,D1,2,14,4,W,56,26,,43,Minuteman Athletic Conference,Sidney,
01/22,Potter-Dix,D2,10,10,2,W,66,47,,47,Minuteman Athletic Conference,Sidney,
01/24,Creek Valley,D1,15,5,1,L,34,38,,41,Minuteman Athletic Conference,Sidney,
01/30/09,@ Potter-Dix,D2,10,10,2,L,46,54,,36,&nbsp;,,
01/31/09,@ Morrill,C2,2,18,4,W,85,71,,44,&nbsp;,,
02/06/09,South Platte,D2,1,14,4,W,69,48,,41,&nbsp;,,
02/07/09,@ Sioux County,D2,8,13,3,W,62,50,,44,&nbsp;,,
02/10/09,@ Burns WY,C2,12,6,2,W,61,50,,50,&nbsp;,,
02/13/09,Lingle-Ft. Laramie WY,D1,11,10,2,W,80,74,(2OT),49,&nbsp;,,
02/24/09,Potter-Dix,D2,10,10,2,W,60,47,,47,&nbsp;,,
02/26/09,Hay Springs,D2,22,0,1,L,56,59,,39,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,43.455
