2012-2013 Volleyball Team Report for West Point-Beemer
This report was generated on 03/04/13 at 10:30 am CST

West Point-Beemer (11-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Lyons-Decatur Northeast,D2,6,26,4,W,3,0,,41,&nbsp;,,
09/04/12,Wisner-Pilger,C2,20,15,2,L,1,3,,36,&nbsp;,,
09/06/12,@ Twin River,C2,4,24,4,W,3,0,,41,&nbsp;,,
09/11/12,@ Tekamah-Herman,C2,19,11,2,L,1,3,,36,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Satnton Tournament (1-Day Tournament, >4 Teams),Stanton,
09/15,Stanton,C2,23,10,2,L,1,2,,36,Satnton Tournament,Stanton,
09/15,Clarkson/Leigh,C2,12,19,3,L,0,2,,33,Satnton Tournament,Stanton,
09/15,Elkhorn Valley,D2,6,23,4,W,2,1,,41,Satnton Tournament,Stanton,
09/18/12,@ Logan View,C1,5,27,4,W,3,1,,41,&nbsp;,,
09/20/12,North Bend Central,C2,18,11,2,L,1,3,,36,&nbsp;,,
09/25/12,Arlington,C1,11,16,3,W,2,0,,44,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/25/12,Wayne,C1,16,16,2,L,0,2,,36,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/27/12,@ Norfolk Catholic,C1,28,2,1,L,0,3,,39,&nbsp;,,
10/02/12,Douglas County West,C1,27,5,1,L,0,2,,39,<font color="green">Triangular (host: Douglas County West)</font>,,
10/02/12,Oakland-Craig,C2,5,27,4,L,1,2,,30,<font color="green">Triangular (host: Douglas County West)</font>,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Invite (1-Day Tournament, >4 Teams),Wisner,
10/06,O'Neill,C1,3,24,4,W,2,0,,41,Wisner-Pilger Invite,Wisner,
10/06,Wynot,D2,18,7,2,L,1,2,,36,Wisner-Pilger Invite,Wisner,
10/06,Neligh-Oakdale,C2,19,9,2,L,0,2,,36,Wisner-Pilger Invite,Wisner,
10/09/12,Stanton,C2,23,10,2,L,1,2,,36,<font color="green">Triangular (host: Stanton)</font>,,
10/09/12,Scribner-Snyder,D1,18,15,2,W,2,1,,47,<font color="green">Triangular (host: Stanton)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),TBA/Logan View - Finals,
10/11,Tekamah-Herman,C2,19,11,2,L,0,2,,36,East Husker Conference,TBA/Logan View - Finals,
10/13,Clarkson/Leigh,C2,12,19,3,W,2,0,,44,East Husker Conference,TBA/Logan View - Finals,
10/13,Oakland-Craig,C2,5,27,4,W,2,0,,41,East Husker Conference,TBA/Logan View - Finals,
10/16/12,@ Boone Central/Newman Grove,C1,11,14,3,W,3,1,,44,&nbsp;,,
10/23/12,Pender,D1,12,20,3,W,2,0,,44,<font color="green">Triangular (host: West Point-Beemer)</font>,,
10/23/12,Howells-Dodge,D1,28,3,1,L,0,2,,39,<font color="green">Triangular (host: West Point-Beemer)</font>,,
10/29/12,Ponca,C1,11,16,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,42.308%
Average Points:,38.692
