2003-2004 Volleyball Team Report for Yutan
This report was generated on 06/13/13 at 3:31 am CDT

Yutan (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Bennington,C1,18,8,2,L,0,2,,40,&nbsp;,,
09/11/03,Weeping Water,C2,3,23,4,W,2,1,,40,&nbsp;,,
09/18/03,@ Ashland-Greenwood,C1,21,8,2,L,0,2,,40,&nbsp;,,
09/20/03,Gretna,B,12,12,2,L,0,2,,36,&nbsp;,,
09/20/03,Wahoo,C1,9,18,3,L,1,2,,30,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Logan View Booster Club Tournament,Logan View,
09/23/03,Cedar Bluffs,D1,7,19,3,W,3,1,,40,&nbsp;,,
09/25/03,@ Malcolm,C2,19,10,2,L,0,2,,33,&nbsp;,,
09/30/03,@ Mead,D1,27,1,1,L,0,2,,38,&nbsp;,,
10/04/03,West Point,C1,11,11,2,L,0,2,,35,&nbsp;,,
10/04/03,@ Valley,C1,6,20,4,L,0,2,,30,&nbsp;,,
10/04/03,@ North Bend Central,C1,15,11,2,L,0,2,,35,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Valley Invitational,Valley,
10/09/03,Waterloo,D1,18,6,1,L,1,2,,38,&nbsp;,,
10/09/03,Louisville,C2,8,20,3,W,2,0,,40,&nbsp;,,
10/16/03,Tecumseh,C2,7,22,4,W,2,1,,40,&nbsp;,,
10/16/03,Mead,D1,27,1,1,L,0,2,,38,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,ECNC Tournament,Home Sites/SECC-Lincoln,
10/21/03,@ Palmyra,C2,10,16,3,L,0,2,,33,&nbsp;,,
10/25/03,Lincoln Christian,C1,2,26,4,L,1,2,,30,&nbsp;,,
10/25/03,@ Arlington,C1,6,20,4,L,1,2,,30,&nbsp;,,
10/25/03,@ Grand Island Central Catholic,C1,19,9,2,L,0,2,,40,&nbsp;,,
10/25-01/01,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invitational,Lincoln Christian,
10/28/03,Aquinas,C1,10,16,3,L,0,2,,35,&nbsp;,,
10/28/03,Bishop Neumann,C1,14,10,2,L,0,2,,35,&nbsp;,,
11/03/03,@ Omaha Brownell-Talbot,C2,16,14,2,L,0,2,,33,&nbsp;,,

TotalPoints:,
Win %:,18.182%
Average Points:,35.864
