2005-2006 Volleyball Team Report for Arcadia
This report was generated on 08/06/12 at 9:09 am CDT

Arcadia (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Litchfield,D2,5,14,3,L,1,2,,28,<font color="green">Triangular (host: Arcadia)</font>,,
09/01/05,Greeley-Wolbach,D2,9,17,3,L,0,2,,33,<font color="green">Triangular (host: Arcadia)</font>,,
09/09/05,@ Litchfield,D2,5,14,3,L,0,3,,28,&nbsp;,,
09/10/05,@ Spalding/Spalding Academy,D2,23,6,1,L,0,2,,38,&nbsp;,,
09/10/05,Wheeler Central,D2,11,11,2,L,0,2,,33,&nbsp;,,
09/10-01/01,(To Be Determined),,,,-,,,,,-,Spalding/Spalding Academy,Spalding,
09/15/05,Spalding/Spalding Academy,D2,23,6,1,L,0,2,,38,<font color="green">Triangular (host: Greeley-Wolbach)</font>,,
09/15/05,Greeley-Wolbach,D2,9,17,3,L,0,2,,33,<font color="green">Triangular (host: Greeley-Wolbach)</font>,,
09/20/05,North Loup-Scotia,D1,19,7,2,L,1,2,,40,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
09/20/05,Ansley,D1,20,6,1,L,0,3,,40,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
10/04/05,@ Loup County,D2,21,4,1,L,0,2,,38,&nbsp;,,
10/04/05,@ Heartland Lutheran,D2,4,25,4,W,2,1,,40,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Cedar Valley Invite,Taylor,
10/07/05,Rock County,D1,16,8,2,L,0,3,,40,&nbsp;,,
10/14/05,@ Wheeler Central,D2,11,11,2,L,1,3,,33,&nbsp;,,
10/17/05,@ Ansley,D1,20,6,1,L,0,2,,40,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,L-Club Tournament,Litchfield,
10/21/05,Loup County,D2,21,4,1,L,0,3,,38,&nbsp;,,
10/25/05,Cedar Rapids,D1,6,15,3,L,1,2,,30,<font color="green">Triangular (host: Cedar Rapids)</font>,,
10/25/05,Nebraska Christian,D1,1,17,4,W,2,1,,42,<font color="green">Triangular (host: Cedar Rapids)</font>,,
10/27/05,Palmer,D1,15,11,2,L,0,2,,35,<font color="green">Triangular (host: Arcadia)</font>,,
10/27/05,Ansley,D1,20,6,1,L,0,2,,40,<font color="green">Triangular (host: Arcadia)</font>,,
10/31/05,@ Litchfield,D2,5,14,3,L,2,3,,28,&nbsp;,,

TotalPoints:,
Win %:,10.000%
Average Points:,35.750
