2003-2004 Volleyball Team Report for Omaha Burke
This report was generated on 01/11/18 at 11:53 am EST

Omaha Burke (24-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06/03,@ Millard South,A,11,20,3,W,2,0,,45,&nbsp;,,
09/06/03,@ Omaha Westside,A,9,20,3,W,2,0,,40,&nbsp;,,
09/06/03,@ Omaha Central,A,17,19,3,W,2,0,,45,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Millard South Invite,,
09/12/03,Omaha Central,A,17,19,3,W,2,0,,45,&nbsp;,,
09/12/03,Omaha South,A,4,27,4,W,2,0,,40,&nbsp;,,
09/12-09/13,(To Be Determined),,,,-,,,,,-,Gradoville Invite,T.B.A.,
09/13/03,Omaha Bryan,A,7,19,3,W,2,1,,40,&nbsp;,,
09/16/03,Omaha Bryan,A,7,19,3,W,2,0,,40,&nbsp;,,
09/19/03,Omaha Bryan,A,7,19,3,W,2,0,,40,&nbsp;,,
09/19/03,Omaha Westside,A,9,20,3,W,2,0,,40,&nbsp;,,
09/19/03,Omaha Benson,A,0,28,4,W,2,0,,40,&nbsp;,,
09/19-01/01,(To Be Determined),,,,-,,,,,-,Fremont Invite,Fremont,
09/25/03,Millard South,A,11,20,3,W,2,0,,45,&nbsp;,,
09/30/03,Omaha Marian,A,33,5,1,L,1,2,,38,&nbsp;,,
10/03/03,@ Norfolk,A,20,24,3,L,1,2,,33,&nbsp;,,
10/03/03,Omaha North,A,15,19,3,W,2,0,,45,&nbsp;,,
10/03/03,Omaha South,A,4,27,4,W,2,0,,40,&nbsp;,,
10/04/03,@ Crete,B,7,21,3,W,2,0,,40,&nbsp;,,
10/04/03,Omaha Skutt Catholic,B,18,19,3,L,1,2,,33,&nbsp;,,
10/04/03,Sidney,B,21,11,2,W,2,1,,45,&nbsp;,,
10/04-10/05,(To Be Determined),,,,-,,,,,-,Omaha Skutt Invitational,Skutt Catholic / Burke High Schools,
10/09/03,@ Omaha Duchesne Academy,B,12,12,2,W,2,0,,45,&nbsp;,,
10/10/03,Omaha Central,A,17,19,3,W,2,0,,45,&nbsp;,,
10/10/03,Omaha North,A,15,19,3,W,2,0,,45,&nbsp;,,
10/10/03,Omaha South,A,4,27,4,W,2,0,,40,&nbsp;,,
10/10-10/11,(To Be Determined),,,,-,,,,,-,Omaha North Tournament,Omaha North,
10/11/03,Omaha Central,A,17,19,3,W,2,0,,45,&nbsp;,,
10/11/03,Omaha South,A,4,27,4,W,2,0,,40,&nbsp;,,
10/13/03,Millard North,A,14,17,3,L,0,2,,33,&nbsp;,,
10/13/03,@ Omaha Central,A,17,19,3,W,2,0,,45,&nbsp;,,
10/23/03,@ Bellevue East,A,21,13,2,L,1,2,,33,&nbsp;,,
10/27/03,@ Bellevue East,A,21,13,2,W,2,1,,45,&nbsp;,,
10/27/03,@ Papillion-LaVista South,A,7,24,4,W,2,0,,40,&nbsp;,,
10/27-10/29,(To Be Determined),,,,-,,,,,-,Metro Tournament,,
10/29/03,@ Bellevue West,A,41,0,1,L,0,2,,38,&nbsp;,,
11/07/03,Papillion-LaVista,A,34,8,1,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,77.419%
Average Points:,40.839
