2015-2016 Girls Basketball Team Report for Eustis-Farnam
This report was generated on 02/28/16 at 2:09 pm CST

Eustis-Farnam (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,Cambridge,D1,19,5,1,L,24,38,,41,&nbsp;,,
12/05/15,@ Paxton,D2,7,15,3,L,25,30,,33,&nbsp;,,
12/08/15,@ Maxwell,D1,7,18,3,W,63,25,,46,&nbsp;,,
12/15/15,@ Bertrand,D1,15,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/18/15,Maywood-Hayes Center,D1,11,10,2,W,66,46,,49,&nbsp;,,
12/19/15,@ Elm Creek,D1,20,5,1,L,34,55,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Brady Holiday Tourney,Brady Public Schools,
12/28,Brady,D1,15,8,2,W,34,27,,49,Brady Holiday Tourney,Brady Public Schools,
12/29,Anselmo-Merna,D2,15,8,2,L,38,43,,36,Brady Holiday Tourney,Brady Public Schools,
01/07/16,Amherst,C2,12,11,2,L,28,35,,39,&nbsp;,,
01/08/16,@ Pleasanton,D2,10,9,2,L,25,33,,36,&nbsp;,,
01/14/16,@ Alma,D1,9,13,3,W,43,39,(OT),46,&nbsp;,,
01/16/16,Wilcox-Hildreth,D2,12,14,3,W,32,22,,44,&nbsp;,,
01/19/16,@ Medicine Valley,D1,1,18,4,W,36,22,,43,&nbsp;,,
01/22/16,@ Overton,D1,9,14,3,L,40,56,,35,&nbsp;,,
01/23/16,@ Sumner-Eddyville-Miller,D2,5,14,3,L,35,54,,33,&nbsp;,,
01/26/16,Axtell,D1,19,7,2,L,31,74,,38,&nbsp;,,
01/28/16,Elwood,D2,4,19,4,W,44,42,,41,&nbsp;,,
01/30-02/08,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Viaero Events Center,
01/30,Elwood,D2,4,19,4,L,45,48,,30,Fort Kearny Conference,Viaero Events Center,
02/09/16,Loomis,D2,11,9,2,L,34,57,,36,&nbsp;,,
02/12/16,@ South Loup,D1,13,11,2,L,26,34,,38,&nbsp;,,
02/15/16,Elwood,D2,4,19,4,W,32,30,,41,Subdistrict D2-8 Tournament,McCook High School,
02/16/16,Wauneta-Palisade,D2,16,9,2,L,46,51,,36,Subdistrict D2-8 Tournament,McCook High School,

TotalPoints:,
Win %:,38.095%
Average Points:,39.571
