2012-2013 Girls Basketball Team Report for Columbus Scotus
This report was generated on 06/13/13 at 3:47 am CDT

Columbus Scotus (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Hastings St. Cecilia,C2,21,4,1,L,31,36,,39,&nbsp;,,
12/04/12,@ Guardian Angels Central Catholic,D1,22,3,1,L,42,50,,39,&nbsp;,,
12/07/12,@ Grand Island Central Catholic,C1,7,16,3,W,35,24,,44,&nbsp;,,
12/11/12,Omaha Concordia,C1,15,8,2,W,31,28,,47,&nbsp;,,
12/14/12,@ Pierce,C1,20,4,1,L,25,46,,39,&nbsp;,,
12/15/12,Battle Creek,C1,3,20,4,W,46,22,,41,&nbsp;,,
12/18/12,Wayne,C1,14,12,2,W,49,32,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Lakeview,
12/27,Twin River,C2,8,15,3,W,43,27,,44,Columbus Holiday Tournament,Columbus Lakeview,
12/28,Schuyler,B,5,19,4,W,38,28,,43,Columbus Holiday Tournament,Columbus Lakeview,
01/03/13,@ Bishop Neumann,C1,11,11,2,W,40,29,,47,&nbsp;,,
01/05/13,Schuyler,B,5,19,4,W,52,29,,43,&nbsp;,,
01/08/13,Norfolk Catholic,C1,15,9,2,L,40,55,,36,&nbsp;,,
01/11/13,@ Lincoln Christian,C1,17,9,2,W,40,28,,47,&nbsp;,,
01/17/13,Boone Central/Newman Grove,C1,13,12,2,W,37,36,,47,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home Sites,
01/21,CB St. Albert IA,C1,10,8,2,W,31,26,,47,Centennial Conference,Lincoln Christian/Home Sites,
01/24,Hastings St. Cecilia,C2,21,4,1,L,34,45,,39,Centennial Conference,Lincoln Christian/Home Sites,
01/29/13,@ Lutheran High Northeast,C2,11,14,3,W,55,31,,44,&nbsp;,,
01/31/13,Aquinas Catholic,C2,20,4,1,L,32,45,,39,&nbsp;,,
02/05/13,Columbus Lakeview,C1,7,15,3,W,41,35,,44,&nbsp;,,
02/07/13,@ Lincoln Lutheran,C1,12,11,2,L,33,43,,36,&nbsp;,,
02/12/13,Bishop Neumann,C1,11,11,2,W,39,31,,47,&nbsp;,,
02/14/13,Wahoo,C1,16,9,2,L,24,33,,36,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,42.500
