2016-2017 Boys Basketball Team Report for Creighton
This report was generated on 05/31/17 at 11:01 am CDT

Creighton (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,@ West Holt,C2,16,10,2,L,38,55,,36,&nbsp;,,
12/06/16,@ Wausa,D2,3,20,4,W,56,43,,41,&nbsp;,,
12/09/16,@ Neligh-Oakdale,C2,24,3,1,L,29,65,,39,&nbsp;,,
12/13/16,Osmond,D1,16,6,2,L,39,62,,36,&nbsp;,,
12/16/16,Crofton,C2,9,13,3,L,36,55,,33,&nbsp;,,
12/19/16,@ Elgin Public/Pope John,D1,6,16,3,L,40,41,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
12/30,Hartington-Newcastle,C2,10,11,3,L,47,55,,33,Creighton Holiday Tournament,Creighton,
12/30,Wausa,D2,3,20,4,W,53,35,,41,Creighton Holiday Tournament,Creighton,
01/03/17,Bloomfield,D1,7,16,3,L,38,42,,33,&nbsp;,,
01/06/17,@ Randolph,D1,17,6,2,L,21,32,,36,&nbsp;,,
01/10/17,Clearwater/Orchard,D1,6,16,3,L,48,55,,33,&nbsp;,,
01/13/17,Laurel-Concord-Coleridge,C2,15,8,2,L,51,66,,36,&nbsp;,,
01/14/17,@ O'Neill,C1,23,2,1,L,28,62,,41,&nbsp;,,
01/20/17,@ Elkhorn Valley,D1,4,18,4,W,47,44,,41,&nbsp;,,
01/21/17,Niobrara/Verdigre,C2,15,7,2,L,58,69,,36,&nbsp;,,
01/23/17,Hartington Cedar Catholic,C2,16,10,2,L,20,72,,36,&nbsp;,,
01/24/17,St. Mary's,D2,11,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/27-02/06,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
01/27,Homer,C2,1,20,4,W,39,28,,41,Lewis and Clark Conference,TBA,
01/30,Winnebago,C1,26,2,1,L,43,85,,41,Lewis and Clark Conference,TBA,
02/02,Plainview,C2,5,17,4,W,49,41,,41,Lewis and Clark Conference,TBA,
02/07/17,Lutheran High Northeast,D1,19,4,1,L,27,63,,39,&nbsp;,,
02/10/17,@ Plainview,C2,5,17,4,W,47,43,,41,&nbsp;,,
02/17/17,@ Ponca,C2,24,4,1,L,29,61,,39,&nbsp;,,
02/20/17,Ainsworth,C2,5,17,4,L,48,55,,30,&nbsp;,,

TotalPoints:,
Win %:,26.087%
Average Points:,37.217
