2010-2011 Boys Basketball Team Report for Medicine Valley
This report was generated on 12/26/13 at 10:26 pm CST

Medicine Valley (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Southwest,C2,3,18,4,W,60,34,,44,&nbsp;,,
12/03/10,@ Paxton,D2,15,6,2,L,49,52,,36,&nbsp;,,
12/07-12/11,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook,
12/07,Decatur Community KS,C2,0,0,4,L,46,62,,39,Cattle Trail Tournament,McCook,
12/10,Maywood,D2,1,19,4,W,60,39,,41,Cattle Trail Tournament,McCook,
12/11,Hitchcock County,D2,10,13,3,L,43,60,,33,Cattle Trail Tournament,McCook,
12/17/10,South Loup,C2,13,7,2,L,25,53,,39,&nbsp;,,
12/18/10,@ Hitchcock County,D2,10,13,3,L,54,73,,33,&nbsp;,,
01/04/11,@ Wallace,D2,10,10,2,L,42,65,,36,&nbsp;,,
01/07/11,Arapahoe,C2,21,4,1,L,40,59,,42,&nbsp;,,
01/11/11,Hayes Center,D2,11,12,3,L,55,69,,33,&nbsp;,,
01/14/11,@ Dundy County-Stratton,C2,14,8,2,L,52,60,,39,&nbsp;,,
01/20/11,Elwood,D1,6,15,3,W,47,33,,46,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,RPAC Tournament,Southwest - Arapahoe/Alma - Bertrand,
01/22,Cambridge,D1,8,12,3,L,52,64,,35,RPAC Tournament,Southwest - Arapahoe/Alma - Bertrand,
01/28,Southern Valley,C1,7,15,3,W,70,66,,48,RPAC Tournament,Southwest - Arapahoe/Alma - Bertrand,
02/03/11,Wauneta-Palisade,D2,24,1,1,L,53,70,,39,&nbsp;,,
02/04/11,@ Bertrand,D1,11,11,2,L,50,64,,38,&nbsp;,,
02/10/11,@ Maxwell,D1,4,18,4,W,61,46,,43,&nbsp;,,
02/11/11,Brady,D2,12,12,2,L,60,61,,36,&nbsp;,,
02/18/11,@ Eustis-Farnam,D2,14,8,2,L,28,48,,36,&nbsp;,,
02/22/11,Brady,D2,12,12,2,L,39,58,,36,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,38.600
