2011-2012 Girls Basketball Team Report for Wausa
This report was generated on 06/13/13 at 3:59 am CDT

Wausa (2-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Plainview,C2,10,13,3,L,16,47,,36,&nbsp;,,
12/05/11,@ Lynch,D2,7,15,3,L,23,40,,33,&nbsp;,,
12/06/11,@ Creighton,C2,6,15,3,L,31,65,,36,&nbsp;,,
12/09/11,@ Wakefield,C2,7,16,3,L,30,48,,36,&nbsp;,,
12/13/11,Gayville-Volin SD,D1,4,17,4,L,18,42,,32,&nbsp;,,
12/16/11,@ Wynot,D2,23,3,1,L,21,69,,39,&nbsp;,,
12/17/11,Niobrara/Verdigre,D1,7,15,3,L,29,51,,35,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton High School,
12/29,Hartington,D1,8,12,3,L,15,39,,35,Creighton Holiday Tournament,Creighton High School,
12/30,Creighton,C2,6,15,3,L,40,62,,36,Creighton Holiday Tournament,Creighton High School,
01/03/12,Elkhorn Valley,D2,22,4,1,L,16,52,,39,&nbsp;,,
01/05-01/07,Opponents:,,,,-,,,,,-,Wausa Post Holiday,Wausa,
01/06,Ewing,D2,10,13,3,L,25,47,,33,Wausa Post Holiday,Wausa,
01/07,Niobrara/Verdigre,D1,7,15,3,L,29,46,,35,Wausa Post Holiday,Wausa,
01/13/12,@ Randolph,D1,12,11,2,L,18,67,,38,&nbsp;,,
01/17/12,Newcastle,D2,8,14,3,L,21,47,,33,&nbsp;,,
01/19/12,@ Allen,D1,4,17,4,W,36,32,,43,&nbsp;,,
01/20/12,Winside,D1,2,19,4,W,29,21,,43,&nbsp;,,
01/24/12,@ Bloomfield,D2,7,14,3,L,31,56,,33,&nbsp;,,
01/26/12,@ Clearwater/Orchard,D1,7,12,3,L,29,53,,35,&nbsp;,,
01/28-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,TBA,
01/28,Wynot,D2,23,3,1,L,11,74,,39,Lewis and Clark Conference Tournament,TBA,
02/07/12,Hartington,D1,8,12,3,L,31,42,,35,&nbsp;,,
02/10/12,@ Osmond,D1,20,3,1,L,30,61,,41,&nbsp;,,
02/14/12,Wynot,D2,23,3,1,L,29,64,,39,&nbsp;,,

TotalPoints:,
Win %:,9.091%
Average Points:,36.545
