2009-2010 Softball Team Report for Johnson County Central
This report was generated on 04/04/14 at 11:45 pm CDT

Johnson County Central (1-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/09,@ Cass County Central,B,18,10,2,L,0,8,(5 in.),38,&nbsp;,,
09/01/09,@ Conestoga,C,7,18,3,L,0,9,(5 in.),33,&nbsp;,,
09/03/09,Wilber-Clatonia,C,18,12,2,L,1,17,(3 in.),36,&nbsp;,,
09/10/09,Falls City,C,12,13,3,L,0,10,,33,<font color="green">Triangular (host: Falls City)</font>,,
09/10/09,Fairbury,C,18,11,2,L,0,8,(4 in.),36,<font color="green">Triangular (host: Falls City)</font>,,
09/12-09/12,Opponents:,,,,-,,,,,-,Ashland Greenwood Tournament ,Ashland High School,
09/12,Wahoo,C,28,3,1,L,0,12,(3 in.),39,Ashland Greenwood Tournament ,Ashland High School,
09/12,Ashland-Greenwood,C,15,13,2,L,2,12,,36,Ashland Greenwood Tournament ,Ashland High School,
09/12,Waverly,B,16,13,2,L,0,19,(3 in.),38,Ashland Greenwood Tournament ,Ashland High School,
09/14/09,@ Ashland-Greenwood,C,15,13,2,L,0,9,(5 in.),36,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Plattsmouth Tournament ,Plattsmouth High School,
09/19,Auburn,B,1,25,4,W,6,5,,43,Plattsmouth Tournament ,Plattsmouth High School,
09/19,Plattsmouth,B,21,11,2,L,0,10,,38,Plattsmouth Tournament ,Plattsmouth High School,
09/19,Conestoga,C,7,18,3,L,3,5,,33,Plattsmouth Tournament ,Plattsmouth High School,
09/24/09,Thayer Central,C,11,14,3,L,0,5,,33,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Yutan,
09/26,Conestoga,C,7,18,3,L,5,14,,33,East Central Nebraska Conference,Yutan,
09/26,Yutan/Mead,C,25,6,1,L,0,7,,39,East Central Nebraska Conference,Yutan,
09/28/09,Auburn,B,1,25,4,L,0,6,,32,&nbsp;,,
09/29/09,@ Fort Calhoun,C,5,19,4,L,1,4,,30,&nbsp;,,
10/01/09,Southern,C,8,18,3,L,4,7,,33,&nbsp;,,
10/08/09,Syracuse,C,17,12,2,L,0,8,,36,&nbsp;,,
10/08/09,Conestoga,C,7,18,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,5.000%
Average Points:,35.400
