2012-2013 Boys Basketball Team Report for Meridian
This report was generated on 06/13/13 at 3:51 am CDT

Meridian (3-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Dorchester,D2,9,15,3,L,27,45,,33,&nbsp;,,
12/01/12,Nebraska Lutheran,D2,8,14,3,L,24,40,,33,&nbsp;,,
12/04/12,Deshler,D2,7,15,3,L,28,39,,33,&nbsp;,,
12/07/12,@ Cross County,D1,4,19,4,W,49,41,,43,&nbsp;,,
12/08/12,Parkview Christian,D2,15,6,2,L,35,57,,36,&nbsp;,,
12/11/12,Sterling,D2,19,7,2,L,27,38,,36,&nbsp;,,
12/14/12,Giltner,D2,21,4,1,L,24,51,,39,&nbsp;,,
12/18/12,@ Diller-Odell,D1,9,12,3,L,44,49,,35,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,McCool Junction Holiday Tournament,McCool Junction,
12/27,Clarkson/Leigh,C2,15,11,2,L,19,63,,39,McCool Junction Holiday Tournament,McCool Junction,
12/28,Osceola,D2,12,11,2,L,32,52,,36,McCool Junction Holiday Tournament,McCool Junction,
01/03/13,Shelby-Rising City,C2,4,18,4,W,34,26,,44,&nbsp;,,
01/04/13,McCool Junction,D1,14,6,2,L,33,69,,38,&nbsp;,,
01/08-01/12,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/08,Exeter-Milligan,D1,17,7,2,L,31,58,,38,MUDECAS,Beatrice,
01/12,Diller-Odell,D1,9,12,3,L,36,54,,35,MUDECAS,Beatrice,
01/15/13,@ Exeter-Milligan,D1,17,7,2,L,30,58,,38,&nbsp;,,
01/18/13,Hampton,D2,10,12,3,W,50,48,,44,&nbsp;,,
01/19-01/25,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York,
01/19,Hampton,D2,10,12,3,L,35,57,,33,Crossroads Conference Tournament,York,
01/29/13,BDS,D1,21,4,1,L,30,57,,41,&nbsp;,,
02/01/13,@ Osceola,D2,12,11,2,L,30,59,,36,&nbsp;,,
02/07/13,@ Friend,D1,6,14,3,L,63,70,,35,&nbsp;,,
02/15/13,@ High Plains Community,D1,21,4,1,L,31,76,,41,&nbsp;,,
02/19/13,Dorchester,D2,9,15,3,L,49,56,,33,&nbsp;,,

TotalPoints:,
Win %:,13.636%
Average Points:,37.227
