2010-2011 Boys Basketball Team Report for Shelby
This report was generated on 06/13/13 at 3:54 am CDT

Shelby (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Clarkson,D2,13,8,2,L,19,37,,36,&nbsp;,,
12/10/10,@ Giltner,D2,22,2,1,L,20,45,,39,&nbsp;,,
12/17/10,McCool Junction,D1,11,10,2,W,46,36,,47,&nbsp;,,
12/21/10,High Plains Community,D1,9,12,3,W,47,38,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Shelby Holiday Tournament,Shelby,
12/28,Cedar Bluffs,D1,5,17,4,W,57,31,,41,Shelby Holiday Tournament,Shelby,
12/29,Humphrey St. Francis,D1,15,8,2,L,31,38,,36,Shelby Holiday Tournament,Shelby,
01/04/11,@ Meridian,D1,5,16,4,W,47,31,,41,&nbsp;,,
01/07/11,Exeter-Milligan,D1,12,12,2,L,45,48,(OT),36,&nbsp;,,
01/08/11,East Butler,C2,17,7,2,L,32,47,,36,&nbsp;,,
01/11/11,Cross County,C2,13,8,2,L,36,49,,36,&nbsp;,,
01/14/11,@ Hampton,D2,18,4,1,L,39,60,,39,&nbsp;,,
01/18/11,@ David City,C1,17,8,2,L,33,73,,38,&nbsp;,,
01/21/11,Dorchester,D2,1,20,4,W,50,20,,41,&nbsp;,,
01/22-01/28,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium,
01/25,BDS,D1,22,4,1,L,28,44,,39,Crossroads Conference Tournament,York Auditorium,
02/04/11,@ BDS,D1,22,4,1,L,27,44,,39,&nbsp;,,
02/11/11,Osceola,D1,7,15,3,L,43,45,,33,&nbsp;,,
02/12/11,@ Humphrey St. Francis,D1,15,8,2,L,38,60,,36,&nbsp;,,
02/18/11,@ Nebraska Christian,D1,6,12,3,W,51,38,,44,&nbsp;,,
02/21/11,Aquinas Catholic,C2,8,15,3,L,26,55,,33,&nbsp;,,

TotalPoints:,
Win %:,31.579%
Average Points:,38.632
