2010-2011 Volleyball Team Report for Burwell
This report was generated on 08/28/13 at 3:25 am CDT

Burwell (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,West Holt,C2,23,4,1,L,0,2,,39,<font color="green">Triangular (host: West Holt)</font>,,
09/02/10,North Central,D1,13,15,3,L,0,2,,33,<font color="green">Triangular (host: West Holt)</font>,,
09/07/10,St. Edward,D2,5,22,4,W,3,1,,41,&nbsp;,,
09/16/10,North Loup-Scotia,D2,7,22,4,W,2,0,,41,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
09/16/10,Nebraska Christian,D1,14,13,2,W,2,0,,47,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
09/17/10,South Loup,C2,3,23,4,W,3,0,,41,&nbsp;,,
09/21/10,Heartland Lutheran,D2,4,22,4,W,2,0,,41,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/21/10,Palmer,D1,25,6,1,L,0,2,,39,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Burwell Invite (1-Day Tournament, >4 Teams),Burwell,
09/25,Ansley,D2,32,0,1,L,0,2,,39,Burwell Invite,Burwell,
09/25,North Central,D1,13,15,3,W,2,1,,44,Burwell Invite,Burwell,
09/25,Sandhills/Thedford,D1,12,17,3,W,2,1,,44,Burwell Invite,Burwell,
09/28/10,Loup City,D1,14,13,2,W,3,1,,47,&nbsp;,,
09/30/10,Anselmo-Merna,D2,11,13,3,W,3,2,,44,&nbsp;,,
10/07/10,Cedar Valley,D1,31,1,1,L,0,2,,39,<font color="green">Triangular (host: Sargent)</font>,,
10/07/10,Sargent,D2,17,11,2,W,2,0,,47,<font color="green">Triangular (host: Sargent)</font>,,
10/12/10,@ Wheeler Central/Chambers,D1,25,5,1,L,0,3,,39,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Goldenrod Conference Tournament (2/3-Day Tournament),TBA/TBA,
10/14,Nebraska Christian,D1,14,13,2,W,3,2,,47,Goldenrod Conference Tournament,TBA/TBA,
10/16,Spalding/Spalding Academy,D2,18,13,2,L,2,3,,36,Goldenrod Conference Tournament,TBA/TBA,
10/16,Cedar Valley,D1,31,1,1,L,0,3,,39,Goldenrod Conference Tournament,TBA/TBA,
10/19/10,Ord,C1,22,8,2,L,0,2,,38,<font color="green">Triangular (host: Ord)</font>,,
10/19/10,Elgin Public/Pope John,C2,13,16,3,W,2,0,,44,<font color="green">Triangular (host: Ord)</font>,,
10/21/10,@ Elba,D2,12,14,3,W,3,1,,44,&nbsp;,,
10/25/10,@ Spalding/Spalding Academy,D2,18,13,2,W,3,1,,47,&nbsp;,,
11/01/10,Ravenna,C2,12,20,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,58.333%
Average Points:,41.375
