2014-2015 Boys Basketball Team Report for Homer
This report was generated on 04/01/15 at 10:40 am CDT

Homer (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Winnebago,C1,24,1,1,L,44,79,,41,&nbsp;,,
12/06/14,@ Hartington Cedar Catholic,C2,18,7,2,W,38,34,,47,&nbsp;,,
12/09/14,Laurel-Concord-Coleridge,C2,9,16,3,W,60,57,,44,&nbsp;,,
12/12/14,Allen,D1,3,21,4,W,53,13,,41,&nbsp;,,
12/16/14,@ Wynot,D2,17,8,2,L,31,51,,36,&nbsp;,,
12/19/14,@ Bancroft-Rosalie,D2,25,1,1,L,32,49,,39,&nbsp;,,
12/20/14,Lutheran High Northeast,C2,10,15,3,L,36,48,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Howells-Dodge Holiday Tournament,Howells,
12/29,Howells-Dodge,D1,8,16,3,L,51,57,,33,Howells-Dodge Holiday Tournament,Howells,
12/30,Guardian Angels Central Catholic,C2,11,14,3,L,37,62,,33,Howells-Dodge Holiday Tournament,Howells,
01/06/15,@ Randolph,D1,15,7,2,W,36,35,,47,&nbsp;,,
01/08-01/10,Opponents:,,,,-,,,,,-,Bob Clough Post Holiday Tourney,Pender,
01/09,Pender,D1,1,24,4,W,78,24,,41,Bob Clough Post Holiday Tourney,Pender,
01/10,Wakefield,C2,8,15,3,W,58,54,,44,Bob Clough Post Holiday Tourney,Pender,
01/13/15,@ Pender,D1,1,24,4,W,70,27,,41,&nbsp;,,
01/15/15,Hartington-Newcastle,C2,16,7,2,L,41,44,,36,&nbsp;,,
01/20/15,Emerson-Hubbard,D1,6,17,3,W,51,40,,44,&nbsp;,,
01/27/15,Dakota Valley SD,B,7,10,3,L,52,57,,36,&nbsp;,,
01/30-02/09,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
02/03,Osmond,D1,12,9,2,L,41,49,,36,Lewis and Clark Conference,TBA,
02/05,Wakefield,C2,8,15,3,W,49,45,,44,Lewis and Clark Conference,TBA,
02/10/15,@ Elk Point-Jefferson SD,C1,8,9,3,L,51,60,,35,&nbsp;,,
02/13/15,Ponca,C2,8,14,3,W,48,40,,44,&nbsp;,,
02/20/15,Wakefield,C2,8,15,3,W,70,43,,44,&nbsp;,,
02/24/15,Oakland-Craig,C2,10,15,3,W,60,42,,44,&nbsp;,,
02/26/15,Guardian Angels Central Catholic,C2,11,14,3,L,33,51,,33,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,39.826
