2010-2011 Volleyball Team Report for York
This report was generated on 06/13/13 at 3:34 am CDT

York (8-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Aurora,B,15,19,3,L,1,3,,33,&nbsp;,,
09/04/10,Norris,B,18,8,2,L,0,2,,36,<font color="green">Triangular (host: Norris)</font>,,
09/04/10,Ashland-Greenwood,C1,16,13,2,L,0,2,,36,<font color="green">Triangular (host: Norris)</font>,,
09/07/10,Columbus Lakeview,C1,23,7,1,L,1,3,,39,&nbsp;,,
09/14/10,Holdrege,B,23,8,2,L,0,3,,36,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Seward Invite (1-Day Tournament, >4 Teams),Seward,
09/18,Elkhorn South,B,9,20,3,W,2,0,,44,Seward Invite,Seward,
09/18,South Sioux City,B,13,19,3,W,2,1,,44,Seward Invite,Seward,
09/18,Wahoo,C1,26,6,1,L,0,2,,39,Seward Invite,Seward,
09/23/10,@ Centennial,C1,6,23,4,W,3,0,,41,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Northwest Invite (1-Day Tournament, >4 Teams),Grand Island Northwest,
09/25,Lexington,B,15,19,3,W,2,0,,44,Northwest Invite,Grand Island Northwest,
09/25,Hastings,B,13,18,3,L,0,2,,33,Northwest Invite,Grand Island Northwest,
09/25,Columbus Scotus,C1,20,6,1,L,0,2,,39,Northwest Invite,Grand Island Northwest,
09/28/10,@ Hastings,B,13,18,3,L,1,3,,33,&nbsp;,,
09/30/10,Seward,B,33,1,1,L,0,2,,39,<font color="green">Triangular (host: York)</font>,,
09/30/10,Beatrice,B,18,14,2,L,0,2,,36,<font color="green">Triangular (host: York)</font>,,
10/05/10,@ Milford,C1,20,12,2,L,2,3,,36,&nbsp;,,
10/07/10,Central City,C1,4,26,4,W,3,0,,41,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Central Conference Tournament (2/3-Day Tournament),Holdrege,
10/14,Northwest,B,32,3,1,L,0,2,,39,Central Conference Tournament,Holdrege,
10/14,Fairbury,C1,17,17,2,L,1,2,,36,Central Conference Tournament,Holdrege,
10/16,Schuyler,B,5,23,4,W,2,0,,41,Central Conference Tournament,Holdrege,
10/16,Holdrege,B,23,8,2,L,1,2,,36,Central Conference Tournament,Holdrege,
10/19/10,@ Northwest,B,32,3,1,L,0,3,,39,&nbsp;,,
10/21/10,Fillmore Central,C1,24,8,1,L,1,2,,39,<font color="green">Triangular (host: York)</font>,,
10/21/10,Schuyler,B,5,23,4,W,2,0,,41,<font color="green">Triangular (host: York)</font>,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Columbus 4 Team Tournament (4-Team 1-Day Tournament),Columbus High School,
10/23,Columbus,A,11,23,3,L,0,2,,35,Columbus 4 Team Tournament,Columbus High School,
10/23,St. Paul,C1,20,10,2,L,1,2,,36,Columbus 4 Team Tournament,Columbus High School,
10/26/10,@ Crete,B,12,20,3,L,1,3,,33,&nbsp;,,
11/02/10,Schuyler,B,5,23,4,W,3,0,,41,&nbsp;,,
11/02/10,Seward,B,33,1,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,27.586%
Average Points:,38.069
