2021-2022 Girls Soccer Team Report for Omaha Bryan
This report was generated on 03/13/23 at 11:17 am CDT

Omaha Bryan (5-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18-03/19,Opponents:,,,,-,,,,,-,Omaha Bryan Invitational,Bryan,
03/18,Omaha Concordia,B,9,8,2,W,2,1,,47,Omaha Bryan Invitational,Bryan,
03/19,Fremont,A,7,7,2,L,0,6,,38,Omaha Bryan Invitational,Bryan,
03/21/22,@ Omaha Northwest,A,4,13,4,W,4,3,,43,&nbsp;,,
03/23/22,@ Omaha South,A,8,9,3,L,0,6,,35,&nbsp;,,
03/25/22,@ Gretna,A,18,0,1,L,0,14,,41,&nbsp;,,
03/29/22,Omaha Burke,A,4,12,3,L,0,5,,35,&nbsp;,,
03/31/22,@ Omaha Concordia,B,9,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/04/22,Bellevue East,A,7,9,3,L,0,10,,35,&nbsp;,,
04/06-04/11,Opponents:,,,,-,,,,,-,Metro Invite,TBA/TBA,
04/06,Omaha North,A,0,16,4,W,7,0,,43,Metro Invite,TBA/TBA,
04/07,Elkhorn South,A,11,5,2,L,0,10,,38,Metro Invite,TBA/TBA,
04/12/22,Millard South,A,7,9,3,L,1,5,,35,&nbsp;,,
04/14/22,Omaha North,A,0,16,4,W,8,0,,43,&nbsp;,,
04/16/22,Lincoln High,A,6,10,3,L,0,7,,35,&nbsp;,,
04/20/22,@ Lincoln Northeast,A,4,10,3,L,0,8,,35,&nbsp;,,
04/26/22,@ Omaha Benson,A,4,12,3,L,0,2,,35,&nbsp;,,
04/30/22,Omaha North,A,0,16,4,W,9,1,,43,District A-3 Tournament,,
05/02/22,Lincoln Southeast,A,14,1,1,L,0,10,,41,District A-3 Tournament,,

TotalPoints:,
Win %:,31.250%
Average Points:,38.875
