2014-2015 Girls Basketball Team Report for Omaha Duchesne Academy
This report was generated on 03/10/15 at 8:33 am CDT

Omaha Duchesne Academy (6-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Gretna,B,15,8,2,L,27,49,,36,&nbsp;,,
12/06/14,South Sioux City,A,20,4,1,L,38,57,,41,&nbsp;,,
12/09/14,Lincoln High,A,3,22,4,L,27,36,,32,&nbsp;,,
12/11/14,Blair,B,8,14,3,L,38,52,,33,&nbsp;,,
12/20/14,@ Platteview,B,21,5,1,L,32,69,,39,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Lincoln Lutheran,Lincoln Lutheran,
12/29,Raymond Central,C1,15,9,2,L,41,42,,36,Lincoln Lutheran,Lincoln Lutheran,
12/30,Lincoln Lutheran,C1,11,13,3,L,24,47,,33,Lincoln Lutheran,Lincoln Lutheran,
01/03/15,Beatrice,B,16,8,2,L,45,74,,36,&nbsp;,,
01/06/15,@ Elkhorn South,B,19,6,1,L,21,65,,39,&nbsp;,,
01/10/15,@ Omaha Skutt Catholic,B,14,10,2,L,33,66,,36,&nbsp;,,
01/13/15,@ Bennington,B,6,18,3,L,53,55,(1OT),33,&nbsp;,,
01/17/15,Omaha Concordia,C1,18,5,1,L,22,45,,39,&nbsp;,,
01/19-01/24,Opponents:,,,,-,,,,,-,River Cities Conference,South Sioux City,
01/19,Omaha Gross Catholic,B,17,9,2,L,32,62,,36,River Cities Conference,South Sioux City,
01/22,Ralston,B,3,19,4,W,40,33,,41,River Cities Conference,South Sioux City,
01/23,Omaha Roncalli Catholic,B,11,13,3,L,32,55,,33,River Cities Conference,South Sioux City,
01/27/15,Omaha Roncalli Catholic,B,11,13,3,W,39,30,,44,&nbsp;,,
01/30/15,@ Omaha Mercy,B,5,18,4,W,60,57,(2OT),41,&nbsp;,,
02/05/15,Plattsmouth,B,11,11,2,L,25,44,,36,&nbsp;,,
02/07/15,CB Abraham Lincoln IA,A,4,18,4,W,35,30,,43,&nbsp;,,
02/09/15,Fort Calhoun,C1,10,13,3,W,52,49,,44,&nbsp;,,
02/13/15,@ Arlington,C1,11,11,2,L,58,60,,36,&nbsp;,,
02/17/15,@ Omaha Gross Catholic,B,17,9,2,L,31,61,,36,&nbsp;,,
02/19/15,@ Ralston,B,3,19,4,W,51,35,,41,&nbsp;,,
02/24/15,Bennington,B,6,18,3,L,40,54,,33,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.375
