2016-2017 Girls Soccer Team Report for Lincoln Southwest
This report was generated on 05/08/17 at 10:00 am CDT

Lincoln Southwest (15-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/17,Lincoln North Star,A,9,9,2,W,5,0,,47,&nbsp;,,
03/21/17,@ Lincoln High,A,7,10,3,W,10,0,,44,&nbsp;,,
03/23/17,Millard North,A,15,2,1,L,0,4,,39,&nbsp;,,
03/25/17,@ Omaha Marian,A,16,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/17,Fremont,A,1,16,4,W,10,0,,41,&nbsp;,,
03/30/17,@ Columbus,B,13,4,1,W,2,0,,50,&nbsp;,,
04/01/17,Kearney,A,8,11,3,W,3,1,,44,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Beechner/Seacrest,
04/03,Fremont,A,1,16,4,W,10,0,,41,Heartland Athletic Conference,Beechner/Seacrest,
04/05,Lincoln East,A,12,5,2,W,3,1,,47,Heartland Athletic Conference,Beechner/Seacrest,
04/08,Lincoln Southeast,A,13,5,2,W,3,2,(OT),47,Heartland Athletic Conference,Beechner/Seacrest,
04/13/17,Lincoln Pius X,A,7,9,3,W,4,1,,44,&nbsp;,,
04/17/17,@ Lincoln Northeast,A,4,11,3,W,10,0,,44,&nbsp;,,
04/18/17,Lincoln East,A,12,5,2,W,3,1,,47,&nbsp;,,
04/25/17,@ Lincoln Southeast,A,13,5,2,W,2,1,,47,&nbsp;,,
04/27/17,@ Grand Island,A,3,12,4,W,8,0,,41,&nbsp;,,
05/02/17,Fremont,A,1,16,4,W,10,0,,41,District A-3 Tournament,Seacrest Field,
05/04/17,Papillion-LaVista South,A,10,7,2,W,5,3,,47,District A-3 Tournament,Seacrest Field,

TotalPoints:,
Win %:,93.750%
Average Points:,44.438
