2010-2011 Volleyball Team Report for Omaha Roncalli Catholic
This report was generated on 06/29/12 at 9:34 pm CDT

Omaha Roncalli Catholic (7-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Glenwood IA,B,13,14,3,W,2,0,,46,<font color="green">Triangular (host: Glenwood, IA)</font>,,
09/02/10,Omaha South,A,7,27,4,W,2,1,,44,<font color="green">Triangular (host: Glenwood, IA)</font>,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Wahoo Invitational  (1-Day Tournament, >4 Teams),Wahoo High School,
09/04,Lincoln Christian,C2,14,17,3,W,2,1,,44,Wahoo Invitational ,Wahoo High School,
09/04,Wahoo,C1,26,6,1,L,0,2,,39,Wahoo Invitational ,Wahoo High School,
09/04,West Point-Beemer,C1,9,20,3,L,0,2,,33,Wahoo Invitational ,Wahoo High School,
09/07/10,Bennington,B,30,2,1,L,0,3,,41,&nbsp;,,
09/09/10,Omaha Duchesne Academy,B,8,19,3,L,0,3,,35,&nbsp;,,
09/14/10,Omaha Northwest,A,2,28,4,W,3,0,,44,&nbsp;,,
09/16/10,@ Omaha Mercy,B,16,12,2,L,0,3,,38,&nbsp;,,
09/21/10,South Sioux City,B,13,19,3,L,0,3,,35,<font color="green">Triangular (host: South Sioux City)</font>,,
09/21/10,Beatrice,B,18,14,2,L,0,2,,38,<font color="green">Triangular (host: South Sioux City)</font>,,
09/30-10/02,(To Be Determined),,,,-,,,,,-,Ashland/Greenwood Tournament (2/3-Day Tournament),Ashland,
09/30,Platteview,C1,12,19,3,L,0,2,,33,Ashland/Greenwood Tournament,Ashland,
09/30,Wahoo,C1,26,6,1,L,0,2,,39,Ashland/Greenwood Tournament,Ashland,
10/02,Platteview,C1,12,19,3,L,0,2,,33,Ashland/Greenwood Tournament,Ashland,
10/02,Fairbury,C1,17,17,2,L,0,2,,36,Ashland/Greenwood Tournament,Ashland,
10/02,Ashland-Greenwood,C1,16,13,2,L,0,2,,36,Ashland/Greenwood Tournament,Ashland,
10/07/10,@ Omaha Skutt Catholic,B,27,10,2,L,0,3,,38,&nbsp;,,
10/11/10,@ Plattsmouth,B,9,20,3,L,1,3,,35,&nbsp;,,
10/12/10,@ Omaha Gross Catholic,B,24,6,1,L,0,3,,41,&nbsp;,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament),South High,
10/15,Omaha South,A,7,27,4,W,2,0,,44,Omaha South Invite,South High,
10/15,Omaha Central,A,14,21,3,L,0,2,,36,Omaha South Invite,South High,
10/16,Omaha Benson,A,14,17,3,L,0,2,,36,Omaha South Invite,South High,
10/16,Omaha North,A,4,27,4,W,2,0,,44,Omaha South Invite,South High,
10/16,West Point Central Catholic,D1,26,8,1,L,0,2,,39,Omaha South Invite,South High,
10/21-10/23,(To Be Determined),,,,-,,,,,-,Bergan Invite (2/3-Day Tournament),Fremont Bergan/Bennington,
10/21,Archbishop Bergan,C2,21,12,2,L,0,2,,36,Bergan Invite,Fremont Bergan/Bennington,
10/21,Lutheran High Northeast,C2,33,2,1,L,0,2,,39,Bergan Invite,Fremont Bergan/Bennington,
10/23,South Sioux City,B,13,19,3,W,2,0,,46,Bergan Invite,Fremont Bergan/Bennington,
10/23,Blair,B,2,26,4,L,0,2,,32,Bergan Invite,Fremont Bergan/Bennington,
10/23,West Point Central Catholic,D1,26,8,1,L,1,2,,39,Bergan Invite,Fremont Bergan/Bennington,
10/26/10,Ralston,B,13,24,3,L,0,3,,35,&nbsp;,,
10/30-10/30,(To Be Determined),,,,-,,,,,-,River Cities Conference (1-Day Tournament, >4 Teams),Duchesne,
10/30,South Sioux City,B,13,19,3,L,0,2,,35,River Cities Conference,Duchesne,
10/30,Beatrice,B,18,14,2,L,0,2,,38,River Cities Conference,Duchesne,
11/01/10,Platteview,C1,12,19,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,21.212%
Average Points:,38.182
