2017-2018 Girls Soccer Team Report for Omaha Marian
This report was generated on 05/11/18 at 11:11 am CDT

Omaha Marian (16-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/18,@ Omaha South,A,7,11,3,W,6,1,,44,&nbsp;,,
03/22/18,@ Gretna,B,14,3,1,W,1,0,,50,&nbsp;,,
03/23/18,@ Omaha Benson,A,3,14,4,W,13,0,,41,&nbsp;,,
03/24/18,@ Lincoln Southwest,A,12,4,1,W,1,0,,50,&nbsp;,,
03/29/18,Bellevue West,A,7,8,3,W,3,0,,44,&nbsp;,,
04/04/18,Millard North,A,14,3,1,W,4,2,,50,&nbsp;,,
04/04-04/11,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/05,Omaha Northwest,A,6,12,3,W,9,0,,44,Metro,TBA/TBA,
04/09,Papillion-LaVista South,A,9,7,2,W,3,0,,47,Metro,TBA/TBA,
04/10,Elkhorn South,B,16,2,1,L,0,1,,39,Metro,TBA/TBA,
04/12/18,@ Millard West,A,10,5,2,W,2,1,(OT),47,&nbsp;,,
04/16/18,Omaha Central,A,6,12,3,W,6,1,,44,&nbsp;,,
04/17-04/19,Opponents:,,,,-,,,,,-,Mercy Invite,Creighton Morrison Stadium,
04/17,Omaha Mercy,B,11,6,2,W,6,0,,47,Mercy Invite,Creighton Morrison Stadium,
04/19,Omaha Burke,A,11,9,2,W,1,0,,47,Mercy Invite,Creighton Morrison Stadium,
04/21/18,@ Omaha Westside,A,12,3,1,W,3,2,(OT),50,&nbsp;,,
04/23/18,Omaha North,A,0,18,4,W,10,0,,41,&nbsp;,,
04/26/18,@ Elkhorn South,B,16,2,1,L,1,2,,39,&nbsp;,,
04/30/18,Omaha North,A,0,18,4,W,10,0,,41,District A-1 Tournament,Omaha Marian,
05/04/18,Millard South,A,12,5,2,W,1,0,,47,District A-1 Tournament,Omaha Marian,

TotalPoints:,
Win %:,88.889%
Average Points:,45.111
