2005-2006 Volleyball Team Report for Wausa
This report was generated on 08/06/12 at 9:09 am CDT

Wausa (3-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Verdigre,D2,5,15,3,L,1,3,,28,&nbsp;,,
09/06/05,Hartington,C2,14,7,2,L,0,3,,41,&nbsp;,,
09/08/05,Bloomfield,D2,5,14,3,L,1,2,,28,<font color="green">Triangular (host: Bloomfield)</font>,,
09/08/05,Crofton,C1,13,4,1,L,1,2,,42,<font color="green">Triangular (host: Bloomfield)</font>,,
09/13/05,@ Newcastle,D2,20,2,1,L,0,3,,38,&nbsp;,,
09/16/05,@ Orchard,D1,7,13,3,L,1,3,,35,&nbsp;,,
09/20/05,Winside,D1,0,23,4,W,3,0,,42,&nbsp;,,
09/22/05,Creighton,C1,14,6,2,L,0,3,,42,&nbsp;,,
09/27/05,Hartington,C2,14,7,2,L,0,2,,41,<font color="green">Triangular (host: Hartington)</font>,,
09/27/05,Wakefield,C2,25,10,2,L,0,2,,41,<font color="green">Triangular (host: Hartington)</font>,,
10/04/05,Coleridge,D2,6,13,3,W,3,1,,40,&nbsp;,,
10/11/05,Osmond,C2,4,14,4,W,3,1,,43,&nbsp;,,
10/13/05,@ Wynot,D2,15,7,2,L,0,3,,38,&nbsp;,,
10/17/05,@ Creighton,C1,14,6,2,L,0,2,,42,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,Knox County Tournament,Bloomfield,
10/24/05,@ Wynot,D2,15,7,2,L,0,2,,38,&nbsp;,,
10/24-10/25,(To Be Determined),,,,-,,,,,-,Lewis & Clark Torunament,TBA,
10/31/05,Coleridge,D2,6,13,3,L,2,3,,28,&nbsp;,,

TotalPoints:,
Win %:,18.750%
Average Points:,37.938
