2008-2009 Girls Basketball Team Report for Southwest
This report was generated on 06/13/13 at 3:58 am CDT

Southwest (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Perkins County,C2,21,1,1,L,42,73,,39,&nbsp;,,
12/06/08,@ Medicine Valley,D1,3,16,4,W,81,38,,41,&nbsp;,,
12/09-12/13,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook,
12/09,Arapahoe,D1,10,13,3,L,40,72,,33,Cattle Trail Tournament,McCook,
12/12,Hayes Center,D2,2,18,4,W,41,18,,41,Cattle Trail Tournament,McCook,
12/13,Oberlin-Decatur Comm. KS,C2,4,12,3,W,39,32,,44,Cattle Trail Tournament,McCook,
12/19/08,Arapahoe,D1,10,13,3,W,43,40,,44,&nbsp;,,
12/20/08,@ Chase County,C1,6,15,3,W,41,33,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Perkins Co. Holiday Tourney,Grant,
12/29,Gering,B,8,15,3,L,51,67,,36,Perkins Co. Holiday Tourney,Grant,
12/30,Maxwell,C2,7,13,3,L,51,53,,33,Perkins Co. Holiday Tourney,Grant,
01/03/09,@ Alma,D1,13,10,2,W,50,47,,47,&nbsp;,,
01/09/09,@ Cambridge,C2,20,1,1,L,37,66,,39,&nbsp;,,
01/10/09,Wauneta-Palisade,D1,21,4,1,L,28,46,,39,&nbsp;,,
01/13/09,@ Rawlins County KS,C2,4,13,4,W,51,37,,41,&nbsp;,,
01/16/09,Bertrand,D1,6,16,3,L,41,43,(OT),33,&nbsp;,,
01/17/09,@ North Platte St. Patrick's,C2,13,9,2,L,36,55,,36,&nbsp;,,
01/24-01/31,Opponents:,,,,-,,,,,-,RPAC TOURNAMENT,Various Sites,
01/24,Southern Valley,C1,10,11,3,L,20,35,,35,RPAC TOURNAMENT,Various Sites,
01/29,Medicine Valley,D1,3,16,4,L,47,51,,30,RPAC TOURNAMENT,Various Sites,
02/06/09,Dundy County-Stratton,C2,12,10,2,L,39,52,,36,&nbsp;,,
02/10/09,@ Southern Valley,C1,10,11,3,L,45,51,,35,&nbsp;,,
02/14/09,Axtell,C2,7,11,3,W,51,34,,44,&nbsp;,,
02/16/09,Dundy County-Stratton,C2,12,10,2,L,56,57,,36,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,38.476
