2014-2015 Girls Basketball Team Report for Laurel-Concord-Coleridge
This report was generated on 03/10/15 at 8:33 am CDT

Laurel-Concord-Coleridge (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,@ Crofton,C2,26,0,1,L,27,68,,41,&nbsp;,,
12/09/14,@ Homer,C2,12,10,2,W,45,43,,49,&nbsp;,,
12/12/14,Emerson-Hubbard,D1,23,3,1,L,26,50,,39,&nbsp;,,
12/13/14,Randolph,D1,13,7,2,L,32,45,,36,&nbsp;,,
12/16/14,@ Ponca,C2,18,6,1,L,23,40,,41,&nbsp;,,
12/19/14,@ Plainview,C2,14,9,2,W,36,27,,49,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne State College,
12/29,Pender,D1,14,11,2,L,32,58,,36,Wayne Holiday Tournament,Wayne State College,
12/30,Louisville,C1,14,12,2,W,47,38,,50,Wayne Holiday Tournament,Wayne State College,
12/31,Gretna,B,15,8,2,L,36,49,,40,Wayne Holiday Tournament,Wayne State College,
01/09/15,Winnebago,C1,11,9,2,L,64,66,,39,&nbsp;,,
01/12/15,@ Hartington Cedar Catholic,C2,9,13,3,L,34,42,,35,&nbsp;,,
01/13/15,Wayne,C1,14,10,2,L,33,39,,39,&nbsp;,,
01/16/15,@ Creighton,D1,21,5,1,L,39,61,,39,&nbsp;,,
01/20/15,Hartington-Newcastle,C2,9,13,3,L,33,46,,35,&nbsp;,,
01/22/15,Battle Creek,C2,8,16,3,L,39,60,,35,&nbsp;,,
01/27/15,Osmond,D1,3,18,4,W,53,19,,41,&nbsp;,,
01/29/15,@ Wakefield,C2,4,19,4,W,44,28,,43,&nbsp;,,
01/30-02/09,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
02/02,Wausa,D2,10,14,3,W,54,39,,44,Lewis and Clark Conference,TBA,
02/04,Wynot,D2,20,5,1,L,34,45,,39,Lewis and Clark Conference,TBA,
02/12/15,Wisner-Pilger,C1,10,14,3,W,40,29,,47,&nbsp;,,
02/13/15,@ Bloomfield,D1,8,15,3,W,64,40,,44,&nbsp;,,
02/17/15,Randolph,D1,13,7,2,W,53,36,,47,&nbsp;,,
02/19/15,Creighton,D1,21,5,1,L,39,51,,39,&nbsp;,,

TotalPoints:,
Win %:,39.130%
Average Points:,41.174
