2004-2005 Softball Team Report for Papillion-LaVista
This report was generated on 04/04/14 at 11:44 pm CDT

Papillion-LaVista (32-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,@ Lincoln East,A,15,21,3,W,3,0,,45,&nbsp;,,
08/27/04,Omaha Burke,A,17,17,2,W,4,1,,45,&nbsp;,,
08/27/04,Omaha Marian,A,18,12,2,L,2,3,,33,&nbsp;,,
08/27/04,@ Millard North,A,19,17,2,W,2,1,,45,&nbsp;,,
08/27-08/28,(To Be Determined),,,,-,,,,,-,Marian Invite,Dill Field,
08/28/04,Millard South,A,19,9,2,L,3,4,,38,&nbsp;,,
08/28/04,Millard West,A,26,6,1,W,5,1,,50,&nbsp;,,
08/31/04,@ Omaha North,A,8,18,3,W,9,0,,40,&nbsp;,,
09/02/04,Papillion-LaVista South,A,16,18,3,W,8,0,,45,&nbsp;,,
09/04/04,@ Millard North,A,19,17,2,W,6,0,,45,&nbsp;,,
09/04/04,@ Millard West,A,26,6,1,L,1,2,,38,&nbsp;,,
09/04/04,@ Omaha Gross Catholic,B,23,9,2,W,2,0,,50,&nbsp;,,
09/04-08/04,(To Be Determined),,,,-,,,,,-,Millard North Invite,Kelley Field,
09/07/04,@ Bellevue East,A,10,14,3,W,9,0,,45,&nbsp;,,
09/09/04,Omaha North,A,8,18,3,W,6,1,,40,&nbsp;,,
09/09-09/11,(To Be Determined),,,,-,,,,,-,Metro Tournament,Seymour Smith,
09/11/04,@ Omaha Marian,A,18,12,2,W,6,0,,45,&nbsp;,,
09/11/04,@ Omaha Westside,A,18,10,2,W,3,0,,45,&nbsp;,,
09/11/04,@ Millard West,A,26,6,1,W,2,0,,50,&nbsp;,,
09/14/04,Omaha South,A,8,15,3,W,6,0,,45,&nbsp;,,
09/17/04,Omaha Gross Catholic,B,23,9,2,L,1,5,,38,&nbsp;,,
09/17/04,Ralston,B,17,16,2,W,2,0,,45,&nbsp;,,
09/18/04,Kearney,A,18,16,2,W,6,0,,45,&nbsp;,,
09/18/04,Papillion-LaVista South,A,16,18,3,W,8,7,,45,&nbsp;,,
09/18-09/19,(To Be Determined),,,,-,,,,,-,Monarch Invite,,
09/20/04,Omaha Benson,A,0,16,4,W,12,0,,40,&nbsp;,,
09/22/04,@ Omaha Westside,A,18,10,2,W,5,3,,45,&nbsp;,,
09/23/04,Bellevue West,A,11,15,3,W,3,0,,45,&nbsp;,,
09/25/04,Grand Island,A,14,24,3,W,8,1,,45,&nbsp;,,
09/25/04,Lincoln Northeast,A,29,11,2,W,7,0,,50,&nbsp;,,
09/25/04,Millard South,A,19,9,2,W,1,0,,50,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invitaitonal,Lincoln,
09/27/04,@ Omaha Northwest,A,4,15,4,W,11,1,,40,&nbsp;,,
09/28/04,@ Millard West,A,26,6,1,W,1,0,,50,&nbsp;,,
09/30/04,Millard South,A,19,9,2,W,1,0,,50,&nbsp;,,
10/02/04,Lincoln Southeast,A,33,9,1,W,3,2,,50,&nbsp;,,
10/02/04,Lincoln Southeast,A,33,9,1,W,4,3,,50,&nbsp;,,
10/07/04,Lincoln High,A,1,38,4,W,9,0,,40,&nbsp;,,
10/07/04,@ Millard South,A,19,9,2,L,0,2,,38,&nbsp;,,
10/08/04,Millard South,A,19,9,2,W,3,2,,50,&nbsp;,,
10/08/04,Millard South,A,19,9,2,W,7,3,,50,&nbsp;,,
10/08/04,@ Bellevue West,A,11,15,3,W,6,0,,45,&nbsp;,,

TotalPoints:,
Win %:,86.486%
Average Points:,44.730
