2014-2015 Softball Team Report for Hastings
This report was generated on 11/12/14 at 9:08 am CST

Hastings (25-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/14,Minden,C,2,24,4,W,17,4,,41,&nbsp;,,
08/28/14,@ Grand Island,A,30,12,2,L,1,7,,38,&nbsp;,,
08/28/14,@ Grand Island,A,30,12,2,L,0,8,,38,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege,
08/30,Gering,B,21,10,2,W,11,0,,47,Holdrege Invite,Holdrege,
08/30,McCook,B,20,15,2,W,10,4,,47,Holdrege Invite,Holdrege,
08/30,Holdrege,B,14,14,2,W,8,3,,47,Holdrege Invite,Holdrege,
09/02/14,York,B,27,2,1,L,2,8,,39,&nbsp;,,
09/04/14,Kearney,A,13,22,3,W,12,8,,46,<font color="green">Double Dual (host: Kearney)</font>,,
09/04/14,North Platte,A,22,15,2,W,9,2,,49,<font color="green">Double Dual (host: Kearney)</font>,,
09/08/14,@ Northwest,B,19,9,2,L,5,14,,36,&nbsp;,,
09/08/14,@ Northwest,B,19,9,2,W,14,2,,47,&nbsp;,,
09/09/14,Aurora,B,5,21,4,W,12,0,,41,<font color="green">Triangular (host: Hastings)</font>,,
09/09/14,Cozad,C,18,13,2,L,5,6,,36,<font color="green">Triangular (host: Hastings)</font>,,
09/13/14,North Platte,A,22,15,2,L,7,8,,38,<font color="green">Double Dual (host: Hastings)</font>,,
09/13/14,Fillmore Central/Exeter-Milligan,C,13,14,3,W,9,1,,44,<font color="green">Double Dual (host: Hastings)</font>,,
09/16/14,@ McCook,B,20,15,2,W,7,4,,47,&nbsp;,,
09/18/14,@ Adams Central,B,21,10,2,W,5,4,,47,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,Hastings Invite,Hastings,
09/20,Omaha Skutt Catholic,B,20,12,2,L,1,8,,36,Hastings Invite,Hastings,
09/20,Lincoln Pius X,B,14,14,2,W,2,0,,47,Hastings Invite,Hastings,
09/20,Norris,B,22,11,2,W,4,1,,47,Hastings Invite,Hastings,
09/22/14,@ Minden,C,2,24,4,W,16,0,,41,&nbsp;,,
09/25/14,Centennial,C,3,18,4,W,13,0,,41,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Crete Invite Tournament,Crete High School,
09/27,Crete,B,23,7,1,L,4,5,,39,Crete Invite Tournament,Crete High School,
09/27,Northwest,B,19,9,2,W,11,5,,47,Crete Invite Tournament,Crete High School,
09/27,Fairbury/Thayer Central,B,5,18,4,W,13,0,,41,Crete Invite Tournament,Crete High School,
09/29/14,Aurora,B,5,21,4,W,15,0,,41,<font color="green">Triangular (host: Aurora)</font>,,
09/29/14,GICC,B,22,10,2,W,18,1,,47,<font color="green">Triangular (host: Aurora)</font>,,
10/02/14,Lexington,B,11,21,3,W,20,4,,44,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,GNAC,Smith Softball Complex ,
10/04,Kearney,A,13,22,3,W,12,0,,46,GNAC,Smith Softball Complex ,
10/04,North Platte,A,22,15,2,W,6,5,,49,GNAC,Smith Softball Complex ,
10/04,Lexington,B,11,21,3,W,13,1,,44,GNAC,Smith Softball Complex ,
10/09/14,@ Aurora,B,5,21,4,W,12,0,,41,&nbsp;,,
10/09/14,Northwest,B,19,9,2,W,13,5,,47,&nbsp;,,
10/10/14,York,B,27,2,1,L,4,11,,39,&nbsp;,,
10/10/14,Seward,B,17,10,2,L,2,4,,36,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,42.886
