2008-2009 Volleyball Team Report for Columbus
This report was generated on 06/13/13 at 3:27 am CDT

Columbus (9-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/06,(To Be Determined),,,,-,,,,,-,Beatrice Invite (2/3-Day Tournament),Beatrice High School,
09/05,Schuyler,B,3,27,4,W,2,0,,41,Beatrice Invite,Beatrice High School,
09/05,Norris,B,13,17,3,W,2,1,,44,Beatrice Invite,Beatrice High School,
09/05,Lincoln Pius X,B,35,2,1,L,0,2,,39,Beatrice Invite,Beatrice High School,
09/06,Omaha Skutt Catholic,B,23,11,2,L,0,2,,36,Beatrice Invite,Beatrice High School,
09/06,Scottsbluff,B,16,20,3,L,0,2,,33,Beatrice Invite,Beatrice High School,
09/06,Beatrice,B,11,18,3,W,2,0,,44,Beatrice Invite,Beatrice High School,
09/09/08,@ Aurora,B,23,9,2,L,0,3,,36,&nbsp;,,
09/11/08,Lincoln Southwest,A,24,9,2,L,0,2,,38,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
09/11/08,Bellevue West,A,7,21,3,L,1,2,,35,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
09/19-09/20,(To Be Determined),,,,-,,,,,-,Lincoln Public Schools Tournament (2/3-Day Tournament),Lincoln Southeast/LIncoln Southwest,
09/19,Papillion-LaVista,A,38,1,1,L,0,2,,41,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/19,Elkhorn,A,18,16,2,L,1,2,,38,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/19,Omaha Gross Catholic,B,22,8,2,L,0,2,,36,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/20,Norfolk,A,11,23,3,W,2,0,,46,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/20,North Platte,A,17,13,2,L,0,2,,38,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/20,Lincoln Northeast,A,8,26,4,L,1,2,,32,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/23/08,Grand Island,A,31,1,1,L,0,3,,41,&nbsp;,,
09/25/08,Norfolk,A,11,23,3,L,1,2,,35,<font color="green">Triangular (host: Norfolk)</font>,,
09/25/08,Lincoln High,A,4,27,4,W,2,0,,43,<font color="green">Triangular (host: Norfolk)</font>,,
10/02/08,@ Lincoln North Star,A,13,19,3,L,0,3,,35,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Columbus Invite Tournament (1-Day Tournament, >4 Teams),Columbus High School,
10/04,North Platte,A,17,13,2,L,0,2,,38,Columbus Invite Tournament,Columbus High School,
10/04,Fremont,A,3,26,4,W,2,1,,43,Columbus Invite Tournament,Columbus High School,
10/04,Hastings,B,23,11,2,L,0,2,,36,Columbus Invite Tournament,Columbus High School,
10/07/08,@ Lincoln East,A,25,10,2,L,1,3,,38,&nbsp;,,
10/09/08,Lincoln Southeast,A,21,14,2,L,0,3,,38,&nbsp;,,
10/13/08,Millard North,A,24,7,1,L,0,3,,41,&nbsp;,,
10/16/08,Hastings,B,23,11,2,L,0,3,,36,&nbsp;,,
10/21/08,@ Kearney,A,17,14,2,L,0,3,,38,&nbsp;,,
10/25/08,Gretna,B,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Columbus)</font>,,
10/25/08,St. Paul,C1,30,2,1,L,0,2,,39,<font color="green">Triangular (host: Columbus)</font>,,
10/27/08,@ Fremont,A,3,26,4,W,3,0,,43,&nbsp;,,
11/01-11/01,(To Be Determined),,,,-,,,,,-,Greater Nebraska Athletic Conference (GNAC) Tournament (1-Day Tournament, >4 Teams),McCook,
11/01,Norfolk,A,11,23,3,L,0,2,,35,Greater Nebraska Athletic Conference (GNAC) Tournament,McCook,
11/01,North Platte,A,17,13,2,L,1,2,,38,Greater Nebraska Athletic Conference (GNAC) Tournament,McCook,
11/01,Scottsbluff,B,16,20,3,W,2,1,,44,Greater Nebraska Athletic Conference (GNAC) Tournament,McCook,
11/06/08,Aurora,B,23,9,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,26.471%
Average Points:,38.676
