2015-2016 Boys Basketball Team Report for Brady
This report was generated on 03/07/16 at 10:36 am CST

Brady (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,Wauneta-Palisade,D2,15,9,2,L,49,63,,36,&nbsp;,,
12/05/15,Ansley-Litchfield,D1,14,11,2,L,22,40,,36,&nbsp;,,
12/11/15,@ Paxton,D2,19,6,1,L,22,64,,39,&nbsp;,,
12/12/15,Twin Loup,D1,6,16,3,L,46,52,,33,&nbsp;,,
12/18/15,@ Hitchcock County,D2,8,16,3,W,45,25,,44,&nbsp;,,
12/19/15,Loomis,D2,13,9,2,L,43,66,,36,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Maxwell Tourney,Maxwell,
12/21,South Loup,D1,15,7,2,W,62,54,,47,Maxwell Tourney,Maxwell,
12/22,Maxwell,D1,11,15,3,L,46,51,,33,Maxwell Tourney,Maxwell,
12/28-12/29,Opponents:,,,,-,,,,,-,Brady Holiday Tourney,Brady Public School,
12/28,Eustis-Farnam,D2,4,17,4,W,58,35,,41,Brady Holiday Tourney,Brady Public School,
12/29,Anselmo-Merna,D2,20,5,1,L,30,64,,39,Brady Holiday Tourney,Brady Public School,
01/08/16,@ Stapleton,D2,1,18,4,W,61,27,,41,&nbsp;,,
01/09/16,@ Arthur County,D2,8,12,3,L,39,55,,33,&nbsp;,,
01/16/16,South Loup,D1,15,7,2,L,40,54,,36,&nbsp;,,
01/19/16,@ Maxwell,D1,11,15,3,L,46,66,,33,&nbsp;,,
01/21/16,Mullen,D2,21,4,1,L,46,60,,39,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Mid Nebraska Athletic Conference Tournament,Broken Bow,
01/25,Twin Loup,D1,6,16,3,W,46,39,,44,Mid Nebraska Athletic Conference Tournament,Broken Bow,
01/26,Anselmo-Merna,D2,20,5,1,L,41,76,,39,Mid Nebraska Athletic Conference Tournament,Broken Bow,
01/29,Sandhills/Thedford,D2,7,17,3,W,53,41,,44,Mid Nebraska Athletic Conference Tournament,Broken Bow,
02/05/16,@ Wallace,D2,10,12,3,W,47,39,,44,&nbsp;,,
02/06/16,Sutherland,C2,14,8,2,L,31,51,,38,&nbsp;,,
02/12/16,Medicine Valley,D1,13,9,2,L,40,46,,36,&nbsp;,,
02/19/16,Sandhills/Thedford,D2,7,17,3,W,55,54,,44,&nbsp;,,
02/23/16,Medicine Valley,D1,13,9,2,L,35,38,,36,Subdistrict D1-11 Tournament,Gothenburg High School,

TotalPoints:,
Win %:,34.783%
Average Points:,38.739
