2016-2017 Girls Soccer Team Report for Ralston
This report was generated on 05/08/17 at 10:00 am CDT

Ralston (7-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18-03/18,Opponents:,,,,-,,,,,-,York Tournament,York,
03/18,Aurora,B,0,9,4,W,5,0,,41,York Tournament,York,
03/18,York,B,8,8,2,W,4,1,,47,York Tournament,York,
03/21/17,Omaha Gross Catholic,B,8,7,2,L,1,2,(OT),36,&nbsp;,,
03/23/17,@ Bennington,B,7,8,3,W,3,1,,44,&nbsp;,,
03/24/17,Omaha Bryan,A,8,7,2,L,1,2,,38,&nbsp;,,
03/30/17,@ Omaha Duchesne Academy,B,11,8,2,L,1,4,,36,&nbsp;,,
04/01/17,@ Omaha Mercy,B,10,10,2,L,0,9,,36,&nbsp;,,
04/04/17,@ Omaha Roncalli Catholic,B,10,6,2,L,0,2,,36,&nbsp;,,
04/07/17,@ Omaha Concordia,B,7,11,3,W,2,1,,44,&nbsp;,,
04/11/17,@ Omaha Skutt Catholic,B,14,3,1,L,0,5,,39,&nbsp;,,
04/13/17,@ Beatrice,B,3,13,4,W,2,0,,41,&nbsp;,,
04/18/17,South Sioux City,B,5,11,3,W,2,0,,44,&nbsp;,,
04/21-04/22,Opponents:,,,,-,,,,,-,Ralston Invite,Ralston ,
04/21,CB Abraham Lincoln IA,A,9,4,2,L,0,2,,38,Ralston Invite,Ralston ,
04/22,Platteview,B,10,7,2,L,0,3,,36,Ralston Invite,Ralston ,
04/24-04/27,Opponents:,,,,-,,,,,-,River Cities Conference,Skutt Catholic,
04/24,Omaha Gross Catholic,B,8,7,2,L,1,2,,36,River Cities Conference,Skutt Catholic,
04/25,South Sioux City,B,5,11,3,W,3,1,,44,River Cities Conference,Skutt Catholic,
04/27,Omaha Duchesne Academy,B,11,8,2,L,0,8,,36,River Cities Conference,Skutt Catholic,
05/01/17,Omaha Mercy,B,10,10,2,L,0,3,,36,Subdistrict B-2 Tournament,Omaha Roncalli Catholic,

TotalPoints:,
Win %:,38.889%
Average Points:,39.333
