2014-2015 Boys Basketball Team Report for Hastings St. Cecilia
This report was generated on 04/01/15 at 10:40 am CDT

Hastings St. Cecilia (24-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Columbus Scotus,C1,20,5,1,W,56,44,,52,&nbsp;,,
12/06/14,Bishop Neumann,C1,23,3,1,W,42,38,,52,&nbsp;,,
12/12/14,Doniphan-Trumbull,C2,8,14,3,W,52,22,,44,&nbsp;,,
12/13/14,Blue Hill,D1,10,14,3,W,67,25,,44,&nbsp;,,
12/16/14,@ St. Paul,C1,4,17,4,W,60,16,,43,&nbsp;,,
12/19/14,@ Sutton,C2,16,10,2,W,52,26,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Aurora Holiday Tournament,Aurora,
12/29,Aurora,B,19,6,1,W,52,42,,53,Aurora Holiday Tournament,Aurora,
12/30,Beatrice,B,21,1,1,W,52,47,(1OT),53,Aurora Holiday Tournament,Aurora,
01/03/15,@ Sandy Creek,C2,10,15,3,W,72,47,,44,&nbsp;,,
01/10/15,@ Lincoln Christian,C1,11,14,3,W,45,44,,46,&nbsp;,,
01/13/15,Northwest,B,11,12,3,W,64,23,,47,&nbsp;,,
01/15/15,@ Minden,C1,7,17,3,W,68,49,,46,&nbsp;,,
01/17/15,Kearney Catholic,C1,15,10,2,W,69,39,,49,&nbsp;,,
01/23/15,@ Aquinas Catholic,C2,15,10,2,W,43,40,,47,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Centennial Conference,Home Sites/Lincoln Christian - Semi and Finals,
01/27,Lincoln Lutheran,C1,14,11,2,W,49,31,,49,Centennial Conference,Home Sites/Lincoln Christian - Semi and Finals,
01/30,Grand Island Central Catholic,C1,22,5,1,L,51,52,,41,Centennial Conference,Home Sites/Lincoln Christian - Semi and Finals,
02/06/15,@ Parkview Christian,D2,11,13,3,W,59,24,,44,&nbsp;,,
02/07/15,@ Lincoln Lutheran,C1,14,11,2,W,52,26,,49,&nbsp;,,
02/10/15,Adams Central,B,21,4,1,W,62,54,,53,&nbsp;,,
02/12/15,Grand Island Central Catholic,C1,22,5,1,W,59,47,,52,&nbsp;,,
02/14/15,BDS,D1,24,3,1,W,64,38,,50,&nbsp;,,
02/20/15,@ Centura,C2,5,18,4,W,54,39,,41,&nbsp;,,
02/24/15,Superior,C2,6,16,3,W,72,29,,44,&nbsp;,,
02/26/15,Doniphan-Trumbull,C2,8,14,3,W,58,30,,44,&nbsp;,,
03/02/15,Ravenna,C2,15,9,2,W,51,29,,47,&nbsp;,,

TotalPoints:,
Win %:,96.000%
Average Points:,47.240
