2012-2013 Volleyball Team Report for Deshler
This report was generated on 06/13/13 at 3:30 am CDT

Deshler (18-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-09/01,(To Be Determined),,,,-,,,,,-,Freeman Invite (2/3-Day Tournament),Adams, Nebraska,
08/30,Sterling,D2,22,8,2,W,2,0,,47,Freeman Invite,Adams, Nebraska,
08/30,Diller-Odell,D1,13,15,3,W,2,0,,46,Freeman Invite,Adams, Nebraska,
09/01,Elmwood-Murdock,C2,18,16,2,L,1,2,,39,Freeman Invite,Adams, Nebraska,
09/01,Parkview Christian,D2,9,18,3,W,2,0,,44,Freeman Invite,Adams, Nebraska,
09/04/12,McCool Junction,D1,0,26,4,W,3,0,,43,&nbsp;,,
09/06/12,Lawrence-Nelson,D2,14,17,3,W,3,0,,44,&nbsp;,,
09/13/12,Franklin,C2,1,25,4,W,2,0,,44,<font color="green">Triangular (host: Kenesaw)</font>,,
09/13/12,Kenesaw,D1,7,22,4,W,2,1,,43,<font color="green">Triangular (host: Kenesaw)</font>,,
09/18/12,@ Red Cloud,D1,6,20,4,W,3,0,,43,&nbsp;,,
09/25/12,@ BDS,D1,24,5,1,L,0,3,,41,&nbsp;,,
09/27/12,@ Shelton,D1,6,21,4,W,3,0,,43,&nbsp;,,
10/02/12,Sandy Creek,C1,20,9,2,L,0,3,,40,&nbsp;,,
10/04/12,Friend,D1,11,17,3,W,2,0,,46,<font color="green">Triangular (host: Deshler)</font>,,
10/04/12,Meridian,D2,11,14,3,W,2,1,,44,<font color="green">Triangular (host: Deshler)</font>,,
10/09/12,Silver Lake,D1,23,7,1,L,1,2,,41,<font color="green">Triangular (host: Franklin)</font>,,
10/09/12,Franklin,C2,1,25,4,W,2,0,,44,<font color="green">Triangular (host: Franklin)</font>,,
10/11/12,Blue Hill,C2,22,8,2,L,0,2,,39,<font color="green">Triangular (host: Blue Hill)</font>,,
10/11/12,Harvard,D1,2,26,4,W,2,0,,43,<font color="green">Triangular (host: Blue Hill)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Blue Hill,
10/13,Lawrence-Nelson,D2,14,17,3,W,3,1,,44,Twin Valley Conference,Blue Hill,
10/13,Harvard,D1,2,26,4,W,3,0,,43,Twin Valley Conference,Blue Hill,
10/15,Blue Hill,C2,22,8,2,L,0,3,,39,Twin Valley Conference,Blue Hill,
10/18-10/18,(To Be Determined),,,,-,,,,,-,Silver Lake Invite (4-Team 1-Day Tournament),Roseland,
10/18,Silver Lake,D1,23,7,1,L,0,2,,41,Silver Lake Invite,Roseland,
10/18,Axtell,D2,21,10,2,W,2,0,,47,Silver Lake Invite,Roseland,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Meridian Tournament (4-Team 1-Day Tournament),Meridian,
10/23,Meridian,D2,11,14,3,W,3,1,,44,Meridian Tournament,Meridian,
10/23,Giltner,D2,28,2,1,L,0,3,,39,Meridian Tournament,Meridian,
10/29/12,Meridian,D2,11,14,3,W,3,1,,44,&nbsp;,,
10/30/12,Giltner,D2,28,2,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.741
