2012-2013 Boys Soccer Team Report for Lincoln Pius X
This report was generated on 07/04/14 at 4:22 pm CDT

Lincoln Pius X (9-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15-03/16,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invitational,Abbott Complex,
03/23-03/23,Opponents:,,,,-,,,,,-,St. Ignatius Cup,Creighton Prep,
03/23,Creighton Preparatory School,A,15,3,1,L,2,3,,39,St. Ignatius Cup,Creighton Prep,
03/23,Columbus Scotus,B,9,6,2,W,3,0,,47,St. Ignatius Cup,Creighton Prep,
03/26/13,@ Omaha Burke,A,14,3,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/01/13,@ Columbus Scotus,B,9,6,2,W,2,0,,47,&nbsp;,,
04/06/13,@ Norris,B,6,10,3,W,3,1,,44,&nbsp;,,
04/09/13,Waverly,B,6,8,3,W,5,0,,44,&nbsp;,,
04/11/13,Grand Island Central Catholic,B,2,11,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/13/13,@ Lincoln East,A,8,9,3,W,1,0,,44,&nbsp;,,
04/16/13,Beatrice,B,3,8,3,W,4,1,,44,&nbsp;,,
04/19/13,Papillion-LaVista South,A,10,7,2,L,1,3,,36,&nbsp;,,
04/20/13,@ Elkhorn South,B,9,5,2,W,3,2,(SO),47,&nbsp;,,
04/22/13,@ Lincoln Lutheran,B,5,4,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/25/13,@ Millard North,A,8,9,3,L,1,5,,33,&nbsp;,,
04/30/13,Norfolk,A,4,10,3,W,2,0,,44,&nbsp;,,
05/02/13,Omaha Burke,A,14,3,1,W,3,1,,50,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,43.250
