2008-2009 Girls Basketball Team Report for Omaha Westside
This report was generated on 04/26/15 at 8:59 am CDT

Omaha Westside (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Great Nebraska Shootout,Lincoln Southeast,
12/04,Lincoln Southeast,A,24,0,1,L,39,50,,39,Great Nebraska Shootout,Lincoln Southeast,
12/06,Lincoln East,A,17,5,1,L,43,46,,39,Great Nebraska Shootout,Lincoln Southeast,
12/12/08,@ Omaha Benson,A,7,14,3,W,58,36,,44,&nbsp;,,
12/16-12/23,Opponents:,,,,-,,,,,-,Red & Green Classic,Omaha South/Millard West,
12/16,Omaha Bryan,A,4,17,4,W,60,24,,41,Red & Green Classic,Omaha South/Millard West,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Benson/UNO,
12/22,Omaha Benson,A,7,14,3,W,45,31,,44,Metro Holiday Tournament,Benson/UNO,
12/23,Millard West,A,18,4,1,L,48,56,,39,Red & Green Classic,Omaha South/Millard West,
12/30,Papillion-LaVista,A,14,7,2,W,44,39,,47,Metro Holiday Tournament,Benson/UNO,
12/31,Omaha Marian,A,21,5,1,L,43,52,,39,Metro Holiday Tournament,Benson/UNO,
01/09-01/10,Opponents:,,,,-,,,,,-,Basketball Blizzard,Papillion LaVista South/Omaha Westside,
01/09,Lincoln North Star,A,5,17,4,W,52,22,,41,Basketball Blizzard,Papillion LaVista South/Omaha Westside,
01/10,Papillion-LaVista South,A,9,13,3,W,41,28,,44,Basketball Blizzard,Papillion LaVista South/Omaha Westside,
01/15-01/17,Opponents:,,,,-,,,,,-,Cross Country Classic,Omaha Central/Omaha Westside,
01/15,Omaha Central,A,8,11,3,W,48,41,,44,Cross Country Classic,Omaha Central/Omaha Westside,
01/17,Papillion-LaVista South,A,9,13,3,W,43,31,,44,Cross Country Classic,Omaha Central/Omaha Westside,
01/23/09,Papillion-LaVista,A,14,7,2,L,46,51,,36,&nbsp;,,
01/24/09,@ Omaha North,A,4,18,4,W,55,35,,41,&nbsp;,,
01/27/09,Omaha Marian,A,21,5,1,L,35,55,,39,&nbsp;,,
01/31/09,@ Millard North,A,18,5,1,L,38,58,,39,&nbsp;,,
02/03/09,Elkhorn,A,15,7,2,W,51,31,,47,&nbsp;,,
02/06/09,Omaha Northwest,A,1,20,4,W,55,21,,41,&nbsp;,,
02/07/09,@ Millard South,A,14,8,2,W,64,55,,47,&nbsp;,,
02/14/09,Millard West,A,18,4,1,L,63,70,,39,&nbsp;,,
02/17/09,Bellevue West,A,20,2,1,L,46,53,,39,&nbsp;,,
02/20/09,Bellevue East,A,17,7,2,W,49,42,,47,&nbsp;,,
02/24/09,Fremont,A,8,14,3,W,42,25,,44,&nbsp;,,
02/27/09,Lincoln East,A,17,5,1,W,48,42,,50,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,42.250
