2010-2011 Boys Basketball Team Report for Creek Valley
This report was generated on 12/26/13 at 10:23 pm CST

Creek Valley (8-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Hyannis,D2,2,15,4,W,45,29,,41,&nbsp;,,
12/10/10,Potter-Dix,D2,4,15,4,W,52,41,,41,&nbsp;,,
12/11/10,@ Caliche CO,D2,0,0,4,L,53,92,,39,&nbsp;,,
12/17/10,@ Sedgwick County CO,D1,0,0,4,W,52,40,,44,&nbsp;,,
12/18/10,Banner County,D1,5,15,3,W,66,39,,44,&nbsp;,,
01/07/11,@ Mitchell,C1,15,8,2,L,37,66,,39,&nbsp;,,
01/08/11,Minatare,D2,12,8,2,W,65,40,,47,&nbsp;,,
01/11/11,@ Peetz CO,D2,0,0,4,W,52,40,,41,&nbsp;,,
01/14/11,Haxtun CO,D1,0,0,4,L,53,65,,33,&nbsp;,,
01/15/11,Paxton,D2,15,6,2,L,29,37,,36,&nbsp;,,
01/18-01/22,Opponents:,,,,-,,,,,-,MAC Conference Tournament,TBA/Semi's & Finals in Sidney,
01/20,Garden County,D1,10,10,2,L,37,39,,36,MAC Conference Tournament,TBA/Semi's & Finals in Sidney,
01/22,Leyton,D2,15,7,2,L,46,54,(OT),36,MAC Conference Tournament,TBA/Semi's & Finals in Sidney,
01/27/11,Sutherland,D1,13,11,2,L,46,55,,36,&nbsp;,,
01/28/11,Garden County,D1,10,10,2,L,41,49,,36,&nbsp;,,
02/04/11,Leyton,D2,15,7,2,L,42,53,,36,&nbsp;,,
02/08/11,@ Perkins County,C2,8,15,3,L,52,53,,35,&nbsp;,,
02/11/11,@ South Platte,D2,0,16,4,W,66,19,,41,&nbsp;,,
02/18/11,@ Wallace,D2,10,10,2,W,75,64,,47,&nbsp;,,
02/22/11,Crawford,D1,11,11,2,L,37,38,,36,&nbsp;,,

TotalPoints:,
Win %:,42.105%
Average Points:,39.158
