2012-2013 Boys Soccer Team Report for North Platte
This report was generated on 07/04/14 at 4:22 pm CDT

North Platte (2-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/13,@ Grand Island,A,14,0,1,L,0,8,,39,&nbsp;,,
03/19/13,@ Gering,B,8,9,3,L,1,2,(SO),33,&nbsp;,,
03/26/13,@ Lincoln Southeast,A,10,7,2,L,1,6,,36,&nbsp;,,
03/28/13,@ Lexington,B,12,4,1,L,0,4,,39,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,GNAC,Baldwin Fields,
04/05,Kearney,A,14,2,1,L,0,2,,39,GNAC,Baldwin Fields,
04/06,Scottsbluff,B,10,8,2,W,3,1,,47,GNAC,Baldwin Fields,
04/06,Norfolk,A,4,10,3,L,1,3,,33,GNAC,Baldwin Fields,
04/13/13,Columbus,B,10,5,2,L,0,1,,36,&nbsp;,,
04/16/13,@ Kearney,A,14,2,1,L,0,7,,39,&nbsp;,,
04/18/13,Lincoln High,A,6,9,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/13,Lincoln East,A,8,9,3,L,0,1,,33,<font color="green">Double Triangular (host: Lincoln East)</font>,,
04/20/13,@ Lincoln Northeast,A,1,13,4,L,2,3,(SO),30,&nbsp;,,
04/22/13,@ Hastings,B,9,7,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/23/13,Norfolk,A,4,10,3,L,1,2,,33,&nbsp;,,
04/26/13,@ Scottsbluff,B,10,8,2,W,3,1,,47,&nbsp;,,
04/29/13,@ Kearney,A,14,2,1,L,1,6,,39,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,37.357
