2016-2017 Girls Basketball Team Report for Ponca
This report was generated on 02/26/17 at 3:53 pm CST

Ponca (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,@ Hartington-Newcastle,C2,14,7,2,W,51,37,,47,&nbsp;,,
12/03/16,Lawton-Bronson IA,C1,7,16,3,W,59,33,,46,&nbsp;,,
12/08/16,@ Randolph,D1,17,7,2,W,61,37,,47,&nbsp;,,
12/10/16,Irene-Wakonda SD,D1,13,8,2,W,68,46,,47,&nbsp;,,
12/13/16,Laurel-Concord-Coleridge,C2,6,15,3,W,61,40,,44,&nbsp;,,
12/16/16,Emerson-Hubbard,D1,8,14,3,W,51,40,,44,&nbsp;,,
12/19/16,Vermillion SD,C1,15,6,2,W,54,48,,49,&nbsp;,,
12/22/16,@ BRLD,C2,16,9,2,L,59,63,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Shootout On the Elkhorn,Wisner,
12/28,Pierce,C1,18,8,2,L,36,46,,38,Shootout On the Elkhorn,Wisner,
12/29,Neligh-Oakdale,C2,3,21,4,W,54,4,,41,Shootout On the Elkhorn,Wisner,
12/30,Lutheran High Northeast,D1,5,16,4,W,67,45,,41,Shootout On the Elkhorn,Wisner,
01/03/17,Crofton,C2,23,2,1,L,54,57,,39,&nbsp;,,
01/06/17,Allen,D2,0,20,4,W,60,11,,41,&nbsp;,,
01/10/17,@ Wakefield,C2,6,16,3,W,57,28,,44,&nbsp;,,
01/13/17,@ Elk Point-Jefferson SD,C1,12,10,2,W,46,36,,49,&nbsp;,,
01/14/17,Westwood IA,C1,18,7,2,W,62,60,(2OT),49,&nbsp;,,
01/21/17,Winnebago,C1,6,18,3,W,67,44,,46,&nbsp;,,
01/24/17,@ Hartington Cedar Catholic,C2,12,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/26/17,Wynot,D2,19,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/27-02/02,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
01/28,Winside,D2,2,19,4,W,72,39,,41,Lewis and Clark Conference,TBA,
01/31,Plainview,C2,7,16,3,W,66,30,,44,Lewis and Clark Conference,TBA,
02/03,Randolph,D1,17,7,2,W,45,29,,47,Lewis and Clark Conference,TBA,
02/06,Wynot,D2,19,4,1,L,42,44,,39,Lewis and Clark Conference,TBA,
02/07/17,Wayne,C1,18,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/10/17,@ Homer,C2,9,14,3,W,61,47,,44,&nbsp;,,
02/14/17,Homer,C2,9,14,3,W,56,32,,44,Subdistrict C2-4 Tournament,West Point-Beemer High School,
02/16/17,BRLD,C2,16,9,2,W,59,58,,47,Subdistrict C2-4 Tournament,West Point-Beemer High School,
02/25/17,Oakland-Craig,C2,14,7,2,W,63,55,(OT),47,District Final C2-2 Tournament,Wisner-Pilger High School,

TotalPoints:,
Win %:,84.000%
Average Points:,44.040
