2016-2017 Boys Basketball Team Report for Lincoln Southwest
This report was generated on 05/31/17 at 11:01 am CDT

Lincoln Southwest (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Tip Off Classic,Elkhorn South/Lincoln Southwest/North Platte,
12/01,North Platte,A,2,23,4,W,62,24,,41,Tip Off Classic,Elkhorn South/Lincoln Southwest/North Platte,
12/03,Elkhorn South,B,18,6,1,L,63,77,,39,Tip Off Classic,Elkhorn South/Lincoln Southwest/North Platte,
12/09/16,@ Grand Island,A,7,17,3,W,75,71,,44,&nbsp;,,
12/10/16,Millard North,A,13,10,2,L,49,50,,36,&nbsp;,,
12/13/16,Omaha Bryan,A,10,13,3,L,55,64,,33,&nbsp;,,
12/16/16,@ Lincoln East,A,18,7,2,L,54,62,,36,&nbsp;,,
12/22/16,Lincoln High,A,6,18,3,L,55,62,,33,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln North Star,
12/29,Lincoln Southeast,A,10,14,3,L,44,54,,33,Heartland Athletic Conference Tournament,Lincoln North Star,
12/30,Grand Island,A,7,17,3,W,65,64,,44,Heartland Athletic Conference Tournament,Lincoln North Star,
12/31,Fremont,A,9,15,3,W,50,48,,44,Heartland Athletic Conference Tournament,Lincoln North Star,
01/06/17,Norfolk,A,20,4,1,L,48,54,,39,&nbsp;,,
01/07/17,@ Bellevue East,A,8,15,3,L,48,67,,33,&nbsp;,,
01/13/17,Fremont,A,9,15,3,L,44,46,,33,&nbsp;,,
01/14/17,@ Omaha South,A,18,6,1,L,31,67,,39,&nbsp;,,
01/19/17,@ Lincoln Northeast,A,14,11,2,L,38,73,,36,&nbsp;,,
01/20/17,Kearney,A,21,4,1,L,55,58,,39,&nbsp;,,
01/27/17,@ Lincoln North Star,A,3,21,4,W,48,37,,41,&nbsp;,,
01/28/17,@ Omaha Benson,A,4,19,4,W,60,59,,41,&nbsp;,,
02/03/17,Lincoln Southeast,A,10,14,3,W,58,56,,44,&nbsp;,,
02/10/17,@ Omaha Westside,A,6,17,3,L,40,54,,33,&nbsp;,,
02/11/17,Omaha Central,A,19,5,1,L,58,75,,39,&nbsp;,,
02/17/17,Millard West,A,15,11,2,L,67,77,,36,&nbsp;,,
02/18/17,@ North Platte,A,2,23,4,W,45,40,,41,&nbsp;,,
02/25/17,Bellevue West,A,17,8,2,L,54,59,,36,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.042
