2007-2008 Boys Basketball Team Report for Omaha Bryan
This report was generated on 06/13/13 at 3:39 am CDT

Omaha Bryan (18-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/18,Opponents:,,,,-,,,,,-,Tri-City Classic,Thomas Jefferson,
11/30,Omaha South,A,5,17,4,W,55,42,,41,Tri-City Classic,Thomas Jefferson,
12/04/07,Omaha Benson,A,16,7,2,L,54,68,,36,&nbsp;,,
12/07/07,@ Omaha Creighton Prep,A,21,2,1,L,42,63,,39,&nbsp;,,
12/11-12/13,Opponents:,,,,-,,,,,-,Red/Green Classic,Westside,
12/12,Omaha Westside,A,5,18,4,W,51,31,,41,Red/Green Classic,Westside,
12/13,Millard West,A,14,8,2,L,39,46,,36,Red/Green Classic,Westside,
12/15-12/31,Opponents:,,,,-,,,,,-,Metro Holiday Basketball Tournament,UNO,
12/15,Omaha Burke,A,6,14,3,W,54,38,,44,Metro Holiday Basketball Tournament,UNO,
12/18,Lincoln North Star,A,5,18,4,W,43,35,,41,Tri-City Classic,Thomas Jefferson,
12/28,Bellevue East,A,16,9,2,W,66,55,,47,Metro Holiday Basketball Tournament,UNO,
12/29,Omaha Central,A,22,3,1,L,55,60,,39,Metro Holiday Basketball Tournament,UNO,
01/04/08,Papillion-LaVista,A,5,16,4,W,79,44,,41,&nbsp;,,
01/05/08,Omaha Burke,A,6,14,3,W,59,43,,44,&nbsp;,,
01/10-01/12,Opponents:,,,,-,,,,,-,Cross Country Classic,Omaha Bryan/Omaha Central,
01/10,Papillion-LaVista South,A,17,7,2,L,60,61,(2OT),36,Cross Country Classic,Omaha Bryan/Omaha Central,
01/12,Omaha Westside,A,5,18,4,W,52,50,,41,Cross Country Classic,Omaha Bryan/Omaha Central,
01/18/08,@ Millard South,A,5,15,3,W,56,40,,44,&nbsp;,,
01/19/08,Omaha Northwest,A,0,21,4,W,51,27,,41,&nbsp;,,
01/22-01/24,Opponents:,,,,-,,,,,-,Bryan Cage Classic,Omaha Bryan,
01/22,Bellevue East,A,16,9,2,L,58,59,,36,Bryan Cage Classic,Omaha Bryan,
01/24,Lincoln Southwest,A,10,13,3,W,47,45,,44,Bryan Cage Classic,Omaha Bryan,
02/01-02/02,Opponents:,,,,-,,,,,-,Heartland - Metro Conference Shootout,Bryan / LH / LSE / Omaha North,
02/01,Omaha North,A,13,10,2,W,70,49,,47,Heartland - Metro Conference Shootout,Bryan / LH / LSE / Omaha North,
02/02,Lincoln High,A,19,4,1,W,68,50,,50,Heartland - Metro Conference Shootout,Bryan / LH / LSE / Omaha North,
02/08/08,@ Bellevue West,A,23,2,1,L,45,66,,39,&nbsp;,,
02/09/08,Omaha South,A,5,17,4,W,55,49,,41,&nbsp;,,
02/11/08,Omaha Gross Catholic,B,11,11,2,W,43,34,,47,&nbsp;,,
02/15/08,@ Millard North,A,7,13,3,W,56,45,,44,&nbsp;,,
02/16/08,@ Lincoln North Star,A,5,18,4,W,62,50,,41,&nbsp;,,
02/23/08,Lincoln Southwest,A,10,13,3,W,50,39,,44,&nbsp;,,
02/25/08,Omaha Central,A,22,3,1,L,68,76,,39,&nbsp;,,

TotalPoints:,
Win %:,69.231%
Average Points:,41.654
