2016-2017 Boys Basketball Team Report for Palmyra
This report was generated on 05/31/17 at 11:01 am CDT

Palmyra (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Freeman,C2,15,10,2,L,50,67,,36,&nbsp;,,
12/02/16,@ Southern,C2,13,12,2,W,53,50,,47,&nbsp;,,
12/06/16,Johnson-Brock,D1,17,7,2,L,37,71,,36,&nbsp;,,
12/09/16,@ Mead,D2,17,6,2,L,32,38,,36,&nbsp;,,
12/13/16,Johnson County Central,C2,2,19,4,W,64,48,,41,&nbsp;,,
12/15/16,@ Weeping Water,D1,3,21,4,W,66,24,,41,&nbsp;,,
12/20/16,Sterling,D1,15,10,2,W,66,62,,47,&nbsp;,,
12/29/16,@ High Plains Community,D1,3,16,4,W,64,37,,41,&nbsp;,,
01/05/17,Malcolm,C1,11,13,3,L,41,50,,35,&nbsp;,,
01/06/17,@ Louisville,C1,19,7,2,L,39,75,,38,&nbsp;,,
01/09-01/14,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/10,Parkview Christian,D2,21,4,1,L,42,64,,39,MUDECAS,Beatrice,
01/14,Freeman,C2,15,10,2,L,33,42,,36,MUDECAS,Beatrice,
01/17/17,Conestoga,C1,9,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/17,@ Yutan,C2,18,8,2,L,31,55,,36,&nbsp;,,
01/24/17,Wilber-Clatonia,C1,6,16,3,L,46,49,,35,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,TBD,
01/28,Conestoga,C1,9,12,3,W,54,42,,46,East Central Nebraska Conference,TBD,
01/31,Elmwood-Murdock,C2,23,3,1,L,23,61,,39,East Central Nebraska Conference,TBD,
02/04,Auburn,C1,13,11,2,L,52,60,,38,East Central Nebraska Conference,TBD,
02/09/17,@ Pawnee City,D1,7,17,3,W,41,38,,44,&nbsp;,,
02/17/17,@ Humboldt-Table Rock-Steinauer,C2,9,14,3,L,42,63,,33,&nbsp;,,
02/21/17,Freeman,C2,15,10,2,L,31,49,,36,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,39.000
