Team Report for Platteview
This report was generated on 02/24/24 at 4:26 pm CST

Platteview (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Elkhorn North,B,22,1,1,L,36,81,,41,&nbsp;,,
12/02/23,York,B,11,14,3,W,54,51,(OT),46,&nbsp;,,
12/05/23,@ Plattsmouth,B,9,14,3,W,61,36,,46,&nbsp;,,
12/07/23,Omaha Mercy,B,7,15,3,W,63,27,,46,&nbsp;,,
12/09/23,Malcolm,C1,14,9,2,L,44,53,,36,&nbsp;,,
12/12/23,@ Beatrice,B,19,5,1,L,35,63,,41,&nbsp;,,
12/19/23,Lincoln Northwest,B,1,20,4,W,63,35,,43,&nbsp;,,
12/21/23,@ Crete,B,15,10,2,L,45,49,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/29,Holdrege,C1,12,11,2,W,46,42,,47,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/30,Arlington,C1,21,5,1,L,39,43,,39,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/02/24,Omaha Roncalli Catholic,C1,9,13,3,W,59,48,,44,&nbsp;,,
01/06/24,@ Omaha Gross Catholic,C1,12,13,3,L,52,63,,33,&nbsp;,,
01/13/24,Yutan,C2,21,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,Papillion-LaVista,A,13,10,2,L,39,75,,39,Site: Sokol Arena,Sokol Arena,
01/22-01/27,Opponents:,,,,-,,,,,-,Trailblazer Conference,TBD,
01/23,Ashland-Greenwood,C1,13,12,2,L,25,34,,36,Trailblazer Conference,TBD,
01/25,Ralston,B,0,22,4,W,73,14,,43,Trailblazer Conference,TBD,
01/29/24,Nebraska City,B,5,17,4,W,60,36,,43,&nbsp;,,
01/30/24,Omaha Duchesne Academy,B,9,15,3,W,56,45,,46,&nbsp;,,
02/01/24,Ralston,B,0,22,4,W,74,32,,43,&nbsp;,,
02/06/24,@ Wahoo,C1,11,11,2,L,23,50,,36,&nbsp;,,
02/08/24,@ Douglas County West,C1,14,10,2,W,66,64,,47,&nbsp;,,
02/10/24,@ Ashland-Greenwood,C1,13,12,2,L,39,53,,36,&nbsp;,,
02/13/24,Falls City,C1,9,14,3,W,54,30,,44,Subdistrict C1-1 Tournament,Platteview High School,
02/15/24,Syracuse,C1,14,9,2,W,44,26,,47,Subdistrict C1-1 Tournament,Platteview High School,
02/23/24,@ Sidney,C1,24,1,1,L,41,50,,39,District Final C1-2 Tournament,@ Kearney Catholic,

TotalPoints:,
Win %:,54.167%
Average Points:,41.625
