Team Report for Lincoln Northeast
This report was generated on 05/07/24 at 6:30 am CDT

Lincoln Northeast (6-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,Lincoln Southeast,A,7,8,3,L,0,6,,35,&nbsp;,,
03/16/24,Columbus,A,11,5,2,L,0,4,,38,&nbsp;,,
03/19/24,@ Lincoln East,A,13,3,1,L,0,10,,41,&nbsp;,,
03/22/24,Grand Island,A,1,16,4,W,2,1,,43,&nbsp;,,
03/25/24,Lincoln High,A,7,11,3,W,2,1,,46,&nbsp;,,
03/30/24,Omaha Bryan,A,5,12,3,W,5,0,,46,&nbsp;,,
04/01/24,Lincoln Pius X,A,14,2,1,L,0,6,,41,&nbsp;,,
04/05/24,@ Norfolk,A,9,7,2,L,1,2,(OT),38,&nbsp;,,
04/08/24,Lincoln North Star,A,3,10,4,L,0,2,,32,&nbsp;,,
04/11/24,Bellevue East,A,5,14,3,L,0,1,,35,&nbsp;,,
04/13/24,@ Fremont,A,5,13,3,W,3,0,,46,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,TBA,
04/16,Grand Island,A,1,16,4,W,2,1,,43,Heartland Athletic Conference,TBA,
04/16,Lincoln High,A,7,11,3,L,0,1,(SO),35,Heartland Athletic Conference,TBA,
04/18,Lincoln High,A,7,11,3,L,0,1,(SO),35,Heartland Athletic Conference,TBA,
04/24/24,@ Lincoln Southwest,A,15,1,1,L,1,6,,41,&nbsp;,,
04/27/24,Omaha Northwest,A,1,17,4,W,10,0,,43,District A-5 Tournament,,
04/29/24,Kearney,A,14,3,1,L,0,8,,41,District A-5 Tournament,,

TotalPoints:,
Win %:,35.294%
Average Points:,39.941
