2015-2016 Boys Basketball Team Report for Waverly
This report was generated on 03/07/16 at 10:19 am CST

Waverly (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Lincoln Pius X,A,15,8,2,L,50,66,,38,&nbsp;,,
12/04/15,Elkhorn,B,10,12,3,W,58,57,,44,&nbsp;,,
12/10/15,@ York,B,17,7,2,L,42,51,,36,&nbsp;,,
12/11/15,@ Blair,B,2,20,4,W,64,26,,41,&nbsp;,,
12/18/15,Gretna,B,24,1,1,L,52,55,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly High School,
12/29,South Sioux City,A,4,18,4,W,55,54,,43,Waverly Holiday Tournament,Waverly High School,
12/30,Norris,B,10,12,3,L,51,56,,33,Waverly Holiday Tournament,Waverly High School,
01/05/16,@ Crete,B,16,7,2,L,38,52,,36,&nbsp;,,
01/07/16,Norris,B,10,12,3,W,67,58,,44,&nbsp;,,
01/12/16,@ Ralston,B,8,16,3,L,39,44,,33,&nbsp;,,
01/15/16,@ Bennington,B,20,4,1,L,37,45,,39,&nbsp;,,
01/16/16,Seward,B,11,13,3,W,53,41,,44,&nbsp;,,
01/19/16,@ Lincoln Lutheran,C1,17,9,2,W,46,42,,47,&nbsp;,,
01/22/16,Elkhorn South,B,13,11,2,L,59,66,,36,&nbsp;,,
01/23/16,Platteview,B,16,8,2,W,63,56,,47,&nbsp;,,
01/25-01/29,Opponents:,,,,-,,,,,-,EMC,TBA/TBA,
01/26,Norris,B,10,12,3,W,60,54,(OT),44,EMC,TBA/TBA,
01/28,Gretna,B,24,1,1,L,21,52,,39,EMC,TBA/TBA,
02/05/16,Aurora,B,24,1,1,L,46,57,,39,&nbsp;,,
02/11/16,@ Hastings,B,10,13,3,L,51,58,,33,&nbsp;,,
02/12/16,@ Plattsmouth,B,2,21,4,W,57,29,,41,&nbsp;,,
02/19/16,@ Nebraska City,B,2,19,4,W,58,21,,41,&nbsp;,,
02/20/16,Beatrice,B,21,3,1,L,44,64,,39,&nbsp;,,
02/29/16,Norris,B,10,12,3,L,36,41,,33,District B-1 Tournament,Bellevue East High School,

TotalPoints:,
Win %:,43.478%
Average Points:,39.522
