2009-2010 Girls Basketball Team Report for Logan View
This report was generated on 12/06/11 at 5:10 pm CST

Logan View (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Logan View Tourney,Logan View/Oakland-Craig,
12/03,Oakland-Craig,C2,4,19,4,W,37,30,,41,Logan View Tourney,Logan View/Oakland-Craig,
12/05,Concordia,C1,16,4,1,L,20,72,,39,Logan View Tourney,Logan View/Oakland-Craig,
12/12/09,Scribner-Snyder,D1,2,19,4,W,49,43,,41,&nbsp;,,
12/18/09,@ Tekamah-Herman,C1,13,8,2,L,33,70,,36,&nbsp;,,
12/22/09,@ Archbishop Bergan,C2,9,13,3,L,32,38,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Logan View Holiday Tournament,Logan View,
12/29,Fort Calhoun,C1,9,10,3,L,28,57,,33,Logan View Holiday Tournament,Logan View,
12/30,Arlington,C1,10,10,2,L,24,57,,36,Logan View Holiday Tournament,Logan View,
01/05/10,Douglas County West,C1,3,15,4,L,40,45,,30,&nbsp;,,
01/09/10,@ Aquinas Catholic,C2,15,7,2,L,19,47,,36,&nbsp;,,
01/12/10,Madison,C1,4,16,4,L,35,48,,30,&nbsp;,,
01/14/10,@ North Bend Central,C2,20,3,1,L,19,66,,39,&nbsp;,,
01/16/10,Wisner-Pilger,C1,18,7,2,L,30,70,,36,&nbsp;,,
01/19/10,Arlington,C1,10,10,2,L,40,55,,36,&nbsp;,,
01/23/10,@ West Point-Beemer,C1,3,18,4,W,36,23,,41,&nbsp;,,
01/26/10,@ West Point Central Catholic,C2,22,2,1,L,37,74,,39,&nbsp;,,
01/29/10,@ Pender,D1,12,11,2,L,26,66,,36,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,North Bend,
01/30,Oakland-Craig,C2,4,19,4,L,22,40,,30,East Husker Conference Tournament,North Bend,
02/04,Scribner-Snyder,D1,2,19,4,W,40,35,,41,East Husker Conference Tournament,North Bend,
02/12/10,Lyons-Decatur Northeast,C2,15,7,2,L,26,50,,36,&nbsp;,,
02/13/10,@ Stanton,C2,6,15,3,L,32,66,,33,&nbsp;,,
02/16/10,West Point-Beemer,C1,3,18,4,W,36,24,,41,&nbsp;,,
02/17/10,Wisner-Pilger,C1,18,7,2,L,30,70,,36,&nbsp;,,

TotalPoints:,
Win %:,22.727%
Average Points:,36.318
