2004-2005 Girls Basketball Team Report for Laurel-Concord
This report was generated on 12/26/13 at 10:28 pm CST

Laurel-Concord (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Crofton,C1,18,3,1,L,40,51,,40,&nbsp;,,
12/07/04,Winside,D1,2,16,4,W,56,15,,40,&nbsp;,,
12/11/04,Randolph,C2,13,10,2,L,34,37,,33,&nbsp;,,
12/13/04,@ Ponca,C2,5,13,3,W,30,23,,40,&nbsp;,,
12/17/04,@ Plainview,C2,7,13,3,W,34,21,,45,&nbsp;,,
12/28/04,@ Wakefield,C2,17,6,2,W,29,28,,50,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Wayne Holiday Tourney,Wayne,
12/29/04,Hartington Cedar Catholic,C2,15,8,2,L,32,47,,33,&nbsp;,,
12/30/04,Wayne,C1,8,14,3,L,22,36,,35,&nbsp;,,
01/03/05,Norfolk Catholic,C1,16,6,2,L,40,51,,40,&nbsp;,,
01/07/05,Elkhorn Valley,C2,18,3,1,L,35,44,,38,&nbsp;,,
01/08/05,@ Allen,D2,10,9,2,L,34,41,,33,&nbsp;,,
01/11/05,Wayne,C1,8,14,3,L,32,38,,35,&nbsp;,,
01/14/05,@ Creighton,C1,8,12,3,W,44,37,,47,&nbsp;,,
01/18/05,Hartington,C2,7,12,3,W,44,37,,45,&nbsp;,,
01/27/05,@ Wakefield,C2,17,6,2,L,28,39,,38,&nbsp;,,
01/29/05,@ Neligh-Oakdale,C2,15,6,2,L,46,49,,38,&nbsp;,,
01/29-02/03,(To Be Determined),,,,-,,0,0,,-,NENAC Conference Tournament,Neligh,
01/31/05,Creighton,C1,8,12,3,W,56,45,,47,&nbsp;,,
02/03/05,@ Plainview,C2,7,13,3,W,42,34,,45,&nbsp;,,
02/08/05,@ Coleridge,D2,2,17,4,W,55,21,,40,&nbsp;,,
02/10/05,Wisner-Pilger,C2,16,6,2,L,29,35,,38,&nbsp;,,
02/11/05,Neligh-Oakdale,C2,15,6,2,L,22,51,,38,&nbsp;,,
02/14/05,Hartington,C2,7,12,3,W,58,44,,45,&nbsp;,,
02/15/05,@ Hartington Cedar Catholic,C2,15,8,2,L,51,57,,33,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,39.826
