2016-2017 Boys Basketball Team Report for Minatare
This report was generated on 12/26/17 at 4:47 pm EST

Minatare (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,@ South Platte,D2,8,12,3,L,30,62,,33,&nbsp;,,
12/06/16,Banner County,D2,0,18,4,W,55,44,,41,&nbsp;,,
12/09/16,@ Sioux County,D2,10,11,3,L,43,56,,33,&nbsp;,,
12/13/16,@ Crawford,D2,24,1,1,L,21,76,,39,&nbsp;,,
12/19/16,Arthur County,D2,7,16,3,L,36,51,,33,&nbsp;,,
01/06/17,@ Hemingford,C2,12,13,3,L,13,66,,36,&nbsp;,,
01/07/17,@ Creek Valley,D1,13,10,2,L,9,62,,38,&nbsp;,,
01/10/17,Garden County,D2,17,6,2,L,24,52,,36,&nbsp;,,
01/13/17,Morrill,D1,9,14,3,L,35,50,,35,&nbsp;,,
01/14/17,@ Banner County,D2,0,18,4,W,58,36,,41,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Bridgeport/1st Round @ Home Sites,
01/17,Leyton,D2,16,7,2,L,34,64,,36,Minuteman Activities Conference,Bridgeport/1st Round @ Home Sites,
01/27/17,@ Leyton,D2,16,7,2,L,34,64,,36,&nbsp;,,
01/28/17,Potter-Dix,D2,2,18,4,L,35,40,,30,&nbsp;,,
02/02/17,Oelrichs SD,D2,6,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/03/17,Sioux County,D2,10,11,3,L,34,44,,33,&nbsp;,,
02/07/17,Hay Springs,D2,5,17,4,L,24,56,,30,&nbsp;,,
02/10/17,Bayard,C2,6,16,3,L,16,59,,36,&nbsp;,,
02/11/17,@ Hyannis,D2,7,15,3,L,36,50,,33,&nbsp;,,
02/17/17,@ Potter-Dix,D2,2,18,4,W,39,36,,41,&nbsp;,,
02/21/17,Leyton,D2,16,7,2,L,36,76,,36,Subdistrict D2-11 Tournament,Scottsbluff High School ,

TotalPoints:,
Win %:,15.789%
Average Points:,35.579
