2016-2017 Girls Basketball Team Report for Boone Central/Newman Grove
This report was generated on 02/26/17 at 3:53 pm CST

Boone Central/Newman Grove (12-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,@ Hartington Cedar Catholic,C2,12,9,2,L,29,45,,36,&nbsp;,,
12/03/16,Columbus Lakeview,C1,10,15,3,W,50,29,,44,&nbsp;,,
12/06/16,Crofton,C2,23,2,1,L,38,67,,39,&nbsp;,,
12/08/16,@ Central City,C1,15,9,2,W,60,55,,47,&nbsp;,,
12/09/16,Pierce,C1,18,8,2,L,41,52,,36,&nbsp;,,
12/13/16,Twin River,C2,18,7,2,W,52,51,,47,&nbsp;,,
12/22/16,Kearney Catholic,C1,27,0,1,L,18,60,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Broken Bow Holiday Tournament,Broken Bow High School,
12/29,Bennington,B,5,18,4,W,59,40,,43,Broken Bow Holiday Tournament,Broken Bow High School,
12/30,Broken Bow,C1,5,16,4,W,45,22,,41,Broken Bow Holiday Tournament,Broken Bow High School,
01/06/17,O'Neill,C1,14,11,2,W,42,41,(OT),47,&nbsp;,,
01/07/17,@ Wayne,C1,18,7,2,L,47,56,,36,&nbsp;,,
01/13/17,@ Stanton,C2,19,5,1,L,37,53,,39,&nbsp;,,
01/14/17,Guardian Angels Central Catholic,D1,21,2,1,L,43,68,,39,&nbsp;,,
01/19/17,@ Columbus Scotus,C1,16,7,2,L,41,46,,36,&nbsp;,,
01/20/17,Ord,C1,21,4,1,W,49,48,,50,&nbsp;,,
01/26/17,Norfolk Catholic,C1,4,18,4,W,48,41,,41,&nbsp;,,
01/27/17,@ Battle Creek,C2,12,13,3,W,55,46,,44,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Mid State Conference Tournament,NECC/Norfolk Catholic,
01/28,Norfolk Catholic,C1,4,18,4,W,42,33,,41,Mid State Conference Tournament,NECC/Norfolk Catholic,
01/30,Guardian Angels Central Catholic,D1,21,2,1,L,34,42,,39,Mid State Conference Tournament,NECC/Norfolk Catholic,
02/02,O'Neill,C1,14,11,2,L,28,39,,36,Mid State Conference Tournament,NECC/Norfolk Catholic,
02/07/17,@ Northwest,B,15,7,2,L,20,42,,38,&nbsp;,,
02/09/17,@ Bishop Neumann,C1,20,3,1,L,30,64,,39,&nbsp;,,
02/11/17,@ Ainsworth,C2,3,17,4,W,54,34,,41,&nbsp;,,
02/14/17,Central City,C1,15,9,2,W,44,37,,47,Subdistrict C1-9 Tournament,Northwest High School,
02/16/17,St. Paul,C1,16,10,2,L,39,49,,36,Subdistrict C1-9 Tournament,Northwest High School,

TotalPoints:,
Win %:,48.000%
Average Points:,40.840
