2003-2004 Softball Team Report for Omaha Skutt Catholic
This report was generated on 01/31/12 at 2:17 pm CST

Omaha Skutt Catholic (18-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/03,@ Lincoln Southeast,A,34,7,1,L,0,6,,40,&nbsp;,,
08/30/03,@ Grand Island,A,24,18,2,L,1,6,,35,&nbsp;,,
08/30/03,@ Ralston,B,24,7,1,L,0,9,,38,&nbsp;,,
08/30-08/30,(To Be Determined),,,,-,,,,,-,LPS Tourney,Lincoln,
09/02/03,@ Bellevue West,A,10,15,3,W,3,2,,47,&nbsp;,,
09/04/03,Gretna,B,3,24,4,W,13,0,,40,&nbsp;,,
09/06/03,Columbus,A,11,26,3,W,5,1,,42,&nbsp;,,
09/06/03,Norfolk,A,19,20,3,W,6,4,,47,&nbsp;,,
09/06/03,Beatrice,B,25,6,1,L,0,4,,38,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Norfolk Invite,Norfolk,
09/10/03,@ Omaha Duchesne Academy,B,9,14,3,W,6,0,,45,&nbsp;,,
09/11/03,@ Ashland-Greenwood,C,20,8,2,,,,,-,&nbsp;,,
09/13/03,@ Fremont,A,18,20,3,W,7,0,,47,&nbsp;,,
09/13/03,@ Lincoln East,A,18,22,3,W,10,7,,47,&nbsp;,,
09/13/03,@ Ralston,B,24,7,1,L,0,2,,38,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Om. Gross Tournament,Omaha,
09/15/03,Omaha Gross Catholic,B,18,13,2,L,2,4,,33,&nbsp;,,
09/16/03,@ Ralston,B,24,7,1,L,2,3,,38,&nbsp;,,
09/20/03,Beatrice,B,25,6,1,L,1,5,,38,&nbsp;,,
09/24/03,@ Omaha Roncalli/Fort Calhoun,B,20,11,2,W,3,0,,45,&nbsp;,,
09/25/03,Omaha Mercy,B,9,19,3,L,1,4,,28,&nbsp;,,
09/27/03,Omaha Central,A,23,9,2,W,3,1,,52,&nbsp;,,
09/27/03,@ Ralston,B,24,7,1,L,2,6,,38,&nbsp;,,
09/27/03,Papillion-LaVista South,A,12,19,3,W,4,2,,47,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Ram Invite,Ralston,
09/30/03,Beatrice,B,25,6,1,L,0,3,,38,&nbsp;,,
09/30/03,Omaha Gross Catholic,B,18,13,2,W,3,2,,45,&nbsp;,,
09/30/03,@ Omaha Roncalli/Fort Calhoun,B,20,11,2,W,1,0,,45,&nbsp;,,
09/30-09/30,(To Be Determined),,,,-,,,,,-,River Cities Conference Tourney,Ralston,
10/02/03,@ Valley,C,5,25,4,W,5,1,,40,&nbsp;,,
10/04/03,@ Papillion-LaVista South,A,12,19,3,W,5,0,,47,&nbsp;,,
10/04/03,@ Valley,C,5,25,4,W,2,1,,40,&nbsp;,,
10/04/03,@ Beatrice,B,25,6,1,L,3,5,,38,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Beatrice Inv.,Beatrice,
10/06/03,Plattsmouth,B,7,14,3,W,3,1,,40,&nbsp;,,
10/09/03,Omaha Gross Catholic,B,18,13,2,W,2,0,,45,&nbsp;,,
10/09/03,@ Ralston,B,24,7,1,L,0,3,,38,&nbsp;,,
10/10/03,@ Ralston,B,24,7,1,L,1,5,,38,&nbsp;,,
10/10/03,@ Omaha Gross Catholic,B,18,13,2,W,4,3,,45,&nbsp;,,

TotalPoints:,
Win %:,56.250%
Average Points:,41.313
