2004-2005 Girls Basketball Team Report for Raymond Central
This report was generated on 06/13/13 at 3:57 am CDT

Raymond Central (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Ashland-Greenwood,C1,22,1,1,L,54,58,,38,&nbsp;,,
12/04/04,Milford,C1,11,9,2,W,70,43,,45,&nbsp;,,
12/09/04,Archbishop Bergan,D1,8,11,3,W,46,34,,45,&nbsp;,,
12/14/04,@ Malcolm,C2,18,6,1,L,40,66,,38,&nbsp;,,
12/17/04,Valley,C1,6,14,3,W,60,41,,40,&nbsp;,,
12/29/04,@ Fairbury,B,15,5,1,L,51,58,,40,&nbsp;,,
12/29-11/30,(To Be Determined),,,,-,,0,0,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/30/04,@ Lincoln Lutheran,C1,12,9,2,L,44,56,,33,&nbsp;,,
01/08/05,Centennial,C1,12,10,2,W,44,33,,45,&nbsp;,,
01/13/05,@ Bishop Neumann,C1,14,6,2,L,50,58,,38,&nbsp;,,
01/17/05,Syracuse,C1,8,13,3,W,62,51,,45,&nbsp;,,
01/20/05,Wahoo,C1,9,10,3,W,60,54,,45,&nbsp;,,
01/21/05,@ Bennington,C1,0,19,4,W,59,22,,40,&nbsp;,,
01/22-01/29,(To Be Determined),,,,-,,0,0,,-,Capitol Conference,,
01/25/05,Conestoga,C1,10,10,2,W,46,45,,45,&nbsp;,,
01/28/05,@ Ashland-Greenwood,C1,22,1,1,W,47,41,,50,&nbsp;,,
01/29/05,Fort Calhoun,C1,21,1,1,L,43,46,,38,&nbsp;,,
01/31/05,@ Lincoln Christian,C1,18,5,1,L,44,65,,38,&nbsp;,,
02/03/05,@ Waverly,B,6,13,3,L,49,62,,30,&nbsp;,,
02/05/05,@ Conestoga,C1,10,10,2,W,79,53,,45,&nbsp;,,
02/07/05,@ Arlington,C1,9,13,3,W,60,30,,45,&nbsp;,,
02/10/05,Fort Calhoun,C1,21,1,1,L,44,57,,38,&nbsp;,,
02/15/05,@ Centennial,C1,12,10,2,W,48,46,,45,&nbsp;,,
02/17/05,@ Lincoln Christian,C1,18,5,1,L,50,60,,38,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,41.091
